od(0.1499, '2007-01-26 17:39:29').
od(0.1466, '2007-01-26 17:42:38').
od(0.1306, '2007-01-26 17:45:47').
od(0.1268, '2007-01-26 17:48:56').
od(0.1274, '2007-01-26 17:52:12').
od(0.1274, '2007-01-26 17:55:29').
od(0.1275, '2007-01-26 17:58:44').
od(0.1284, '2007-01-26 18:02:03').
od(0.1284, '2007-01-26 18:05:11').
od(0.1292, '2007-01-26 18:08:26').
od(0.1297, '2007-01-26 18:11:34').
od(0.1307, '2007-01-26 18:15:32').
od(0.1301, '2007-01-26 18:19:44').
od(0.1303, '2007-01-26 18:24:06').
od(0.1312, '2007-01-26 18:28:18').
od(0.1314, '2007-01-26 18:32:37').
od(0.1319, '2007-01-26 18:36:47').
od(0.1318, '2007-01-26 18:41:05').
od(0.1321, '2007-01-26 18:45:23').
od(0.1328, '2007-01-26 18:49:39').
od(0.1336, '2007-01-26 18:53:53').
od(0.1339, '2007-01-26 18:58:09').
od(0.1348, '2007-01-26 19:02:36').
od(0.1352, '2007-01-26 19:06:48').
od(0.1359, '2007-01-26 19:11:03').
od(0.1365, '2007-01-26 19:15:12').
od(0.1372, '2007-01-26 19:19:30').
od(0.1379, '2007-01-26 19:23:49').
od(0.1394, '2007-01-26 19:27:58').
od(0.1411, '2007-01-26 19:32:15').
od(0.1414, '2007-01-26 19:36:29').
od(0.1424, '2007-01-26 19:40:44').
od(0.1434, '2007-01-26 19:45:02').
od(0.1443, '2007-01-26 19:49:13').
od(0.1458, '2007-01-26 19:53:26').
od(0.1468, '2007-01-26 19:57:44').
od(0.148, '2007-01-26 20:01:56').
od(0.1488, '2007-01-26 20:06:12').
od(0.1506, '2007-01-26 20:10:28').
od(0.1514, '2007-01-26 20:14:44').
od(0.1528, '2007-01-26 20:18:53').
od(0.1549, '2007-01-26 20:23:14').
od(0.156, '2007-01-26 20:27:28').
od(0.1575, '2007-01-26 20:31:43').
od(0.1598, '2007-01-26 20:36:00').
od(0.1609, '2007-01-26 20:40:22').
od(0.1626, '2007-01-26 20:44:39').
od(0.1647, '2007-01-26 20:49:01').
od(0.1668, '2007-01-26 20:53:14').
od(0.1684, '2007-01-26 20:57:27').
od(0.1708, '2007-01-26 21:01:42').
od(0.1726, '2007-01-26 21:06:02').
od(0.1747, '2007-01-26 21:10:23').
od(0.1764, '2007-01-26 21:14:36').
od(0.1784, '2007-01-26 21:18:53').
od(0.1806, '2007-01-26 21:23:03').
od(0.1827, '2007-01-26 21:27:17').
od(0.1857, '2007-01-26 21:31:38').
od(0.1869, '2007-01-26 21:35:50').
od(0.1896, '2007-01-26 21:40:02').
od(0.1915, '2007-01-26 21:44:20').
od(0.1936, '2007-01-26 21:48:31').
od(0.1977, '2007-01-26 21:52:57').
od(0.199, '2007-01-26 21:57:11').
od(0.2015, '2007-01-26 22:01:36').
od(0.2041, '2007-01-26 22:05:47').
od(0.2071, '2007-01-26 22:10:04').
od(0.2099, '2007-01-26 22:14:18').
od(0.2127, '2007-01-26 22:18:30').
od(0.2153, '2007-01-26 22:22:49').
od(0.2183, '2007-01-26 22:27:01').
od(0.2233, '2007-01-26 22:31:16').
od(0.2245, '2007-01-26 22:35:40').
od(0.2261, '2007-01-26 22:39:57').
od(0.2303, '2007-01-26 22:44:17').
od(0.2337, '2007-01-26 22:48:32').
od(0.2365, '2007-01-26 22:52:48').
od(0.24, '2007-01-26 22:57:08').
od(0.2438, '2007-01-26 23:01:28').
od(0.2478, '2007-01-26 23:05:49').
od(0.2545, '2007-01-26 23:10:12').
od(0.2554, '2007-01-26 23:14:32').
od(0.2583, '2007-01-26 23:18:49').
od(0.266, '2007-01-26 23:23:11').
od(0.2663, '2007-01-26 23:27:26').
od(0.2711, '2007-01-26 23:31:39').
od(0.2775, '2007-01-26 23:35:57').
od(0.2787, '2007-01-26 23:40:18').
od(0.2805, '2007-01-26 23:44:31').
od(0.2853, '2007-01-26 23:48:46').
od(0.2888, '2007-01-26 23:53:00').
od(0.2928, '2007-01-26 23:57:17').
od(0.46, '2007-01-27 00:01:35').
od(0.297, '2007-01-27 00:05:59').
od(0.3023, '2007-01-27 00:10:18').
od(0.3069, '2007-01-27 00:14:50').
od(0.3124, '2007-01-27 00:19:12').
od(0.3185, '2007-01-27 00:23:36').
od(0.3253, '2007-01-27 00:27:40').
od(0.3275, '2007-01-27 00:31:56').
od(0.3321, '2007-01-27 00:36:15').
od(0.3411, '2007-01-27 00:40:22').
od(0.3427, '2007-01-27 00:44:47').
od(0.3502, '2007-01-27 00:49:02').
od(0.3566, '2007-01-27 00:53:17').
od(0.3601, '2007-01-27 00:57:38').
od(0.366, '2007-01-27 01:01:59').
od(0.3723, '2007-01-27 01:06:15').
od(0.3767, '2007-01-27 01:10:32').
od(0.3805, '2007-01-27 01:14:45').
od(0.3895, '2007-01-27 01:19:15').
od(0.3943, '2007-01-27 01:23:32').
od(0.401, '2007-01-27 01:27:49').
od(0.4071, '2007-01-27 01:32:11').
od(0.4145, '2007-01-27 01:36:25').
od(0.4185, '2007-01-27 01:40:45').
od(0.4302, '2007-01-27 01:44:58').
od(0.4314, '2007-01-27 01:49:14').
od(0.436, '2007-01-27 01:53:33').
od(0.4437, '2007-01-27 01:57:52').
od(0.4516, '2007-01-27 02:02:14').
od(0.4597, '2007-01-27 02:06:38').
od(0.472, '2007-01-27 02:11:00').
od(0.474, '2007-01-27 02:15:28').
od(0.4798, '2007-01-27 02:19:51').
od(0.4866, '2007-01-27 02:24:12').
od(0.4941, '2007-01-27 02:28:45').
od(0.5013, '2007-01-27 02:33:07').
od(0.5092, '2007-01-27 02:37:29').
od(0.5161, '2007-01-27 02:41:49').
od(0.523, '2007-01-27 02:46:15').
od(0.534, '2007-01-27 02:50:42').
od(0.5398, '2007-01-27 02:55:10').
od(0.5469, '2007-01-27 02:59:26').
od(0.5566, '2007-01-27 03:03:56').
od(0.5597, '2007-01-27 03:08:23').
od(0.568, '2007-01-27 03:12:52').
od(0.5762, '2007-01-27 03:17:21').
od(0.5847, '2007-01-27 03:21:51').
od(0.5911, '2007-01-27 03:26:21').
od(0.602, '2007-01-27 03:30:52').
od(0.6079, '2007-01-27 03:35:09').
od(0.6244, '2007-01-27 03:39:33').
od(0.6248, '2007-01-27 03:44:01').
od(0.6321, '2007-01-27 03:48:28').
od(0.6393, '2007-01-27 03:52:55').
od(0.6484, '2007-01-27 03:57:23').
od(0.6571, '2007-01-27 04:01:45').
od(0.6668, '2007-01-27 04:06:15').
od(0.6741, '2007-01-27 04:10:51').
od(0.681, '2007-01-27 04:15:19').
od(0.6895, '2007-01-27 04:19:43').
od(0.6975, '2007-01-27 04:23:59').
od(0.7047, '2007-01-27 04:28:26').
od(0.7134, '2007-01-27 04:32:55').
od(0.723, '2007-01-27 04:37:18').
od(0.7331, '2007-01-27 04:41:47').
od(0.7417, '2007-01-27 04:46:12').
od(0.7452, '2007-01-27 04:50:40').
od(0.7557, '2007-01-27 04:55:07').
od(0.7657, '2007-01-27 04:59:33').
od(0.7822, '2007-01-27 05:03:58').
od(0.786, '2007-01-27 05:08:29').
od(0.792, '2007-01-27 05:12:44').
od(0.7986, '2007-01-27 05:17:11').
od(0.8052, '2007-01-27 05:21:28').
od(0.8176, '2007-01-27 05:25:54').
od(0.8226, '2007-01-27 05:30:11').
od(0.8318, '2007-01-27 05:34:40').
od(0.8408, '2007-01-27 05:39:09').
od(0.8472, '2007-01-27 05:43:27').
od(0.8555, '2007-01-27 05:47:56').
od(0.8637, '2007-01-27 05:52:25').
od(0.8689, '2007-01-27 05:56:47').
od(0.8766, '2007-01-27 06:01:14').
od(0.8822, '2007-01-27 06:05:38').
od(0.8845, '2007-01-27 06:10:03').
od(0.8915, '2007-01-27 06:14:30').
od(0.8967, '2007-01-27 06:18:58').
od(0.9032, '2007-01-27 06:23:33').
od(0.8999, '2007-01-27 06:28:06').
od(0.9059, '2007-01-27 06:32:35').
od(0.9096, '2007-01-27 06:36:54').
od(0.9108, '2007-01-27 06:41:15').
od(0.914, '2007-01-27 06:45:34').
od(0.9115, '2007-01-27 06:50:00').
od(0.9118, '2007-01-27 06:54:20').
od(0.913, '2007-01-27 06:58:41').
od(0.9148, '2007-01-27 07:03:06').
od(0.9179, '2007-01-27 07:07:34').
od(0.9199, '2007-01-27 07:11:58').
od(0.9199, '2007-01-27 07:16:21').
od(0.9214, '2007-01-27 07:20:59').
od(0.9211, '2007-01-27 07:25:24').
od(0.9247, '2007-01-27 07:29:52').
od(0.922, '2007-01-27 07:34:20').
od(0.9221, '2007-01-27 07:38:48').
od(0.9222, '2007-01-27 07:43:27').
od(0.9228, '2007-01-27 07:48:00').
od(0.9243, '2007-01-27 07:52:18').
od(0.925, '2007-01-27 07:56:39').
od(0.9256, '2007-01-27 08:01:21').
od(0.9257, '2007-01-27 08:05:45').
od(0.926, '2007-01-27 08:10:11').
od(0.9262, '2007-01-27 08:14:36').
od(0.9269, '2007-01-27 08:19:11').
od(0.9268, '2007-01-27 08:23:29').
od(0.9268, '2007-01-27 08:27:57').
od(0.9289, '2007-01-27 08:32:31').
od(0.9276, '2007-01-27 08:36:55').
od(0.9278, '2007-01-27 08:41:26').
od(0.928, '2007-01-27 08:45:48').
od(0.9309, '2007-01-27 08:50:24').
od(0.9295, '2007-01-27 08:54:48').
od(0.9299, '2007-01-27 08:59:07').
od(0.9306, '2007-01-27 09:05:04').
od(0.9299, '2007-01-27 09:09:12').
od(0.9319, '2007-01-27 09:13:26').
od(0.931, '2007-01-27 09:17:42').
od(0.9311, '2007-01-27 09:21:58').
od(0.9321, '2007-01-27 09:26:11').
od(0.9325, '2007-01-27 09:30:31').
od(0.9329, '2007-01-27 09:34:44').
od(0.9322, '2007-01-27 09:38:57').
od(0.9336, '2007-01-27 09:43:11').
od(0.9339, '2007-01-27 09:47:22').
od(0.9338, '2007-01-27 09:51:36').
od(0.939, '2007-01-27 09:55:50').
od(0.9351, '2007-01-27 10:00:05').
od(0.934, '2007-01-27 10:04:24').
od(0.9347, '2007-01-27 10:08:42').
od(0.9378, '2007-01-27 10:12:57').
od(0.9349, '2007-01-27 10:17:16').
od(0.9366, '2007-01-27 10:21:30').
od(0.9363, '2007-01-27 10:25:48').
od(0.9364, '2007-01-27 10:30:04').
od(0.9353, '2007-01-27 10:34:16').
od(0.9355, '2007-01-27 10:38:34').
od(0.9366, '2007-01-27 10:42:56').
od(0.9395, '2007-01-27 10:47:16').
od(0.9379, '2007-01-27 10:51:40').
od(0.9375, '2007-01-27 10:57:06').
od(0.9367, '2007-01-27 11:02:30').
od(0.9375, '2007-01-27 11:07:48').
od(0.936, '2007-01-27 11:13:14').
od(0.9368, '2007-01-27 11:18:28').
od(0.9372, '2007-01-27 11:23:47').
od(0.9376, '2007-01-27 11:29:08').
od(0.9374, '2007-01-27 11:35:19').
od(0.9383, '2007-01-27 11:41:46').
od(0.9386, '2007-01-27 11:48:09').
od(0.938, '2007-01-27 11:54:44').
od(0.9383, '2007-01-27 12:01:03').
od(0.941, '2007-01-27 12:08:21').
od(0.9346, '2007-01-27 12:56:36').
od(0.9356, '2007-01-27 13:05:22').
od(0.9385, '2007-01-27 13:14:03').
od(0.9403, '2007-01-27 13:24:26').
od(0.9414, '2007-01-27 13:33:59').
od(0.941, '2007-01-27 13:43:49').
od(0.9431, '2007-01-27 13:54:11').
od(0.9431, '2007-01-27 14:04:57').
od(0.9434, '2007-01-27 14:15:41').
od(0.9461, '2007-01-27 14:26:26').
