od(0.1682, '2007-03-16 15:12:32').
od(0.1714, '2007-03-16 15:26:31').
od(0.1779, '2007-03-16 15:45:20').
od(0.1714, '2007-03-16 15:57:36').
od(0.172, '2007-03-16 16:04:59').
od(0.1752, '2007-03-16 16:12:12').
od(0.1755, '2007-03-16 16:19:28').
od(0.1751, '2007-03-16 16:26:41').
od(0.1779, '2007-03-16 16:35:19').
od(0.1794, '2007-03-16 16:43:40').
od(0.1842, '2007-03-16 16:52:05').
od(0.1851, '2007-03-16 16:59:30').
od(0.1889, '2007-03-16 17:06:58').
od(0.1942, '2007-03-16 17:15:34').
od(0.1959, '2007-03-16 17:23:56').
od(0.1972, '2007-03-16 17:32:19').
od(0.2022, '2007-03-16 17:40:44').
od(0.2063, '2007-03-16 17:50:24').
od(0.2108, '2007-03-16 17:59:57').
od(0.2173, '2007-03-16 18:09:35').
od(0.2208, '2007-03-16 18:19:09').
od(0.2279, '2007-03-16 18:29:59').
od(0.252, '2007-03-16 18:40:43').
od(0.2551, '2007-03-16 18:51:29').
od(0.2684, '2007-03-16 19:02:20').
od(0.2747, '2007-03-16 19:13:03').
od(0.2765, '2007-03-16 19:23:51').
od(0.2878, '2007-03-16 19:34:37').
od(0.2929, '2007-03-16 19:45:16').
od(0.3038, '2007-03-16 19:55:59').
od(0.31, '2007-03-16 20:06:59').
od(0.329, '2007-03-16 20:17:45').
od(0.3375, '2007-03-16 20:28:27').
od(0.3489, '2007-03-16 20:39:16').
od(0.3611, '2007-03-16 20:50:02').
od(0.3689, '2007-03-16 21:00:52').
od(0.3838, '2007-03-16 21:11:33').
od(0.4016, '2007-03-16 21:22:17').
od(0.4171, '2007-03-16 21:32:59').
od(0.4207, '2007-03-16 21:43:51').
od(0.4301, '2007-03-16 21:54:32').
od(0.4418, '2007-03-16 22:05:15').
od(0.4571, '2007-03-16 22:16:00').
od(0.4734, '2007-03-16 22:26:44').
od(0.4805, '2007-03-16 22:37:25').
od(0.4942, '2007-03-16 22:48:14').
od(0.5171, '2007-03-16 22:58:59').
od(0.5244, '2007-03-16 23:09:37').
od(0.5439, '2007-03-16 23:20:18').
od(0.5615, '2007-03-16 23:31:01').
od(0.5717, '2007-03-16 23:41:43').
od(0.5895, '2007-03-16 23:52:27').
od(0.6109, '2007-03-17 00:03:27').
od(0.6413, '2007-03-17 00:14:05').
od(0.6297, '2007-03-17 00:24:40').
od(0.6633, '2007-03-17 00:35:27').
od(0.6807, '2007-03-17 00:46:13').
od(0.6977, '2007-03-17 00:56:59').
od(0.7069, '2007-03-17 01:07:37').
od(0.7177, '2007-03-17 01:18:19').
od(0.739, '2007-03-17 01:29:02').
od(0.7633, '2007-03-17 01:39:47').
od(0.7812, '2007-03-17 01:50:28').
od(0.7834, '2007-03-17 02:01:12').
od(0.8215, '2007-03-17 02:11:57').
od(0.839, '2007-03-17 02:22:35').
od(0.8517, '2007-03-17 02:33:20').
od(0.8645, '2007-03-17 02:44:01').
od(0.8715, '2007-03-17 02:54:46').
od(0.8617, '2007-03-17 03:05:24').
od(0.8828, '2007-03-17 03:16:03').
od(0.884, '2007-03-17 03:26:45').
od(0.8837, '2007-03-17 03:37:28').
od(0.8918, '2007-03-17 03:48:10').
od(0.8991, '2007-03-17 03:58:55').
od(0.9032, '2007-03-17 04:09:40').
od(0.9064, '2007-03-17 04:20:23').
od(0.9082, '2007-03-17 04:31:05').
od(0.9091, '2007-03-17 04:41:47').
od(0.9049, '2007-03-17 04:52:28').
od(0.9158, '2007-03-17 05:03:24').
od(0.9184, '2007-03-17 05:14:03').
od(0.9113, '2007-03-17 05:24:45').
od(0.9127, '2007-03-17 05:36:38').
od(0.9176, '2007-03-17 05:47:13').
od(0.913, '2007-03-17 05:57:59').
od(0.9076, '2007-03-17 06:08:37').
od(0.9164, '2007-03-17 06:19:17').
od(0.9121, '2007-03-17 06:30:00').
od(0.9174, '2007-03-17 06:40:42').
od(0.919, '2007-03-17 06:51:28').
od(0.9211, '2007-03-17 07:02:14').
od(0.9286, '2007-03-17 07:13:03').
od(0.9159, '2007-03-17 07:23:42').
od(0.914, '2007-03-17 07:34:27').
od(0.9193, '2007-03-17 07:45:12').
od(0.9185, '2007-03-17 07:55:53').
od(0.9247, '2007-03-17 08:06:28').
od(0.9264, '2007-03-17 08:17:06').
od(0.923, '2007-03-17 08:27:50').
od(0.9234, '2007-03-17 08:38:29').
od(0.9333, '2007-03-17 08:49:11').
od(0.9301, '2007-03-17 08:59:59').
od(0.9236, '2007-03-17 09:10:45').
od(0.9287, '2007-03-17 09:21:27').
od(0.9379, '2007-03-17 09:32:09').
od(0.9394, '2007-03-17 09:42:52').
od(0.9423, '2007-03-17 09:53:29').
od(0.9327, '2007-03-17 10:04:04').
od(0.9297, '2007-03-17 10:14:49').
od(0.9234, '2007-03-17 10:25:30').
od(0.9249, '2007-03-17 10:36:23').
od(0.9285, '2007-03-17 10:47:18').
od(0.9181, '2007-03-17 10:58:09').
od(0.9237, '2007-03-17 11:07:53').
od(0.9226, '2007-03-17 11:17:29').
od(0.9323, '2007-03-17 11:27:05').
od(0.9338, '2007-03-17 11:36:45').
od(0.9656, '2007-03-17 11:48:45').
od(0.9513, '2007-03-17 11:58:17').
od(0.9567, '2007-03-17 12:08:02').
od(0.9472, '2007-03-17 12:16:35').
od(0.9431, '2007-03-17 12:25:07').
od(0.926, '2007-03-17 12:33:46').
od(0.9387, '2007-03-17 12:42:24').
od(0.9549, '2007-03-17 12:51:04').
od(0.9521, '2007-03-17 12:59:39').
od(0.938, '2007-03-17 13:08:18').
od(0.9355, '2007-03-17 13:16:59').
od(0.9313, '2007-03-17 13:25:30').
od(0.9197, '2007-03-17 13:34:02').
od(0.929, '2007-03-17 13:42:39').
od(0.9318, '2007-03-17 13:51:21').
od(0.9387, '2007-03-17 14:00:01').
od(0.9231, '2007-03-17 14:08:35').
od(0.9338, '2007-03-17 14:17:16').
od(0.9306, '2007-03-17 14:25:44').
od(0.9328, '2007-03-17 14:34:24').
od(0.9317, '2007-03-17 14:43:02').
od(0.941, '2007-03-17 14:51:43').
od(0.93, '2007-03-17 15:00:13').
od(0.9369, '2007-03-17 15:08:43').
od(0.9226, '2007-03-17 15:17:19').
od(0.9345, '2007-03-17 15:25:57').
od(0.938, '2007-03-17 15:34:35').
od(0.9419, '2007-03-17 15:43:12').
od(0.9465, '2007-03-17 15:51:52').
od(0.9521, '2007-03-17 16:00:27').
od(0.9384, '2007-03-17 16:09:04').
od(0.9372, '2007-03-17 16:17:46').
od(0.9417, '2007-03-17 16:26:15').
od(0.9387, '2007-03-17 16:34:53').
od(0.9398, '2007-03-17 16:43:31').
od(0.961, '2007-03-17 16:52:10').
od(0.959, '2007-03-17 17:00:46').
od(0.9445, '2007-03-17 17:09:27').
od(0.9321, '2007-03-17 17:17:50').
od(0.9406, '2007-03-17 17:26:26').
od(0.9472, '2007-03-17 17:34:55').
od(0.9458, '2007-03-17 17:43:33').
od(0.9612, '2007-03-17 17:52:15').
od(0.9563, '2007-03-17 18:00:49').
od(0.9464, '2007-03-17 18:09:28').
od(0.947, '2007-03-17 18:18:03').
od(0.9451, '2007-03-17 18:26:38').
od(0.9534, '2007-03-17 18:35:18').
od(0.9473, '2007-03-17 18:43:56').
od(0.9589, '2007-03-17 18:52:36').
od(0.9335, '2007-03-17 19:01:11').
od(0.9362, '2007-03-17 19:09:40').
od(0.9409, '2007-03-17 19:18:11').
od(0.9423, '2007-03-17 19:26:43').
od(0.9509, '2007-03-17 19:35:22').
od(0.9495, '2007-03-17 19:44:02').
od(0.9565, '2007-03-17 19:52:27').
od(0.9536, '2007-03-17 20:01:02').
od(0.9483, '2007-03-17 20:09:39').
od(0.9411, '2007-03-17 20:18:15').
od(0.9388, '2007-03-17 20:26:44').
od(0.9549, '2007-03-17 20:35:14').
od(0.9507, '2007-03-17 20:43:54').
od(0.96, '2007-03-17 20:52:22').
od(0.956, '2007-03-17 21:00:46').
od(0.9506, '2007-03-17 21:09:13').
od(0.9511, '2007-03-17 21:17:52').
od(0.9509, '2007-03-17 21:26:27').
od(0.958, '2007-03-17 21:35:07').
od(0.9555, '2007-03-17 21:43:46').
od(0.9637, '2007-03-17 21:52:23').
od(0.9579, '2007-03-17 22:01:02').
od(0.9575, '2007-03-17 22:09:42').
od(0.9546, '2007-03-17 22:18:20').
od(0.9542, '2007-03-17 22:26:49').
od(0.9563, '2007-03-17 22:35:21').
od(0.9559, '2007-03-17 22:43:59').
od(0.9605, '2007-03-17 22:52:38').
od(0.9612, '2007-03-17 23:01:07').
od(0.9584, '2007-03-17 23:09:45').
od(0.9549, '2007-03-17 23:18:25').
od(0.9565, '2007-03-17 23:27:01').
od(0.9561, '2007-03-17 23:35:40').
od(0.9563, '2007-03-17 23:44:19').
od(0.9726, '2007-03-17 23:52:59').
od(0.9702, '2007-03-18 00:01:24').
od(0.9592, '2007-03-18 00:09:58').
od(0.9575, '2007-03-18 00:18:46').
od(0.9565, '2007-03-18 00:27:28').
od(0.9585, '2007-03-18 00:35:53').
od(0.9601, '2007-03-18 00:44:23').
od(0.9759, '2007-03-18 00:53:06').
od(0.9734, '2007-03-18 01:01:46').
od(0.9615, '2007-03-18 01:10:20').
od(0.9598, '2007-03-18 01:18:58').
od(0.9601, '2007-03-18 01:27:36').
od(0.964, '2007-03-18 01:36:17').
od(0.9624, '2007-03-18 01:44:53').
od(0.9762, '2007-03-18 01:53:34').
od(0.9746, '2007-03-18 02:02:15').
od(0.9642, '2007-03-18 02:10:51').
od(0.9619, '2007-03-18 02:19:30').
od(0.9584, '2007-03-18 02:27:57').
od(0.9649, '2007-03-18 02:36:30').
od(0.9425, '2007-03-18 02:45:03').
od(0.9675, '2007-03-18 02:53:41').
od(0.967, '2007-03-18 03:02:17').
od(0.9635, '2007-03-18 03:10:56').
od(0.9633, '2007-03-18 03:19:35').
od(0.9592, '2007-03-18 03:28:05').
od(0.9675, '2007-03-18 03:36:36').
od(0.962, '2007-03-18 03:45:07').
od(0.9727, '2007-03-18 03:54:59').
od(0.9715, '2007-03-18 04:03:38').
od(0.9627, '2007-03-18 04:12:10').
od(0.9638, '2007-03-18 04:20:43').
od(0.9614, '2007-03-18 04:29:19').
od(0.9647, '2007-03-18 04:37:53').
od(0.9612, '2007-03-18 04:46:30').
od(0.9732, '2007-03-18 04:55:10').
od(0.9696, '2007-03-18 05:03:40').
od(0.9515, '2007-03-18 05:12:19').
od(0.9463, '2007-03-18 05:20:55').
od(0.963, '2007-03-18 05:29:29').
od(0.9515, '2007-03-18 05:38:02').
od(0.9552, '2007-03-18 05:46:39').
od(0.973, '2007-03-18 05:55:18').
od(0.9537, '2007-03-18 06:03:58').
od(0.9432, '2007-03-18 06:12:36').
od(0.9353, '2007-03-18 06:21:15').
od(0.9596, '2007-03-18 06:29:51').
od(0.9682, '2007-03-18 06:38:27').
od(0.9633, '2007-03-18 06:47:05').
od(0.9708, '2007-03-18 06:55:41').
od(0.9659, '2007-03-18 07:04:09').
od(0.9653, '2007-03-18 07:12:33').
od(0.9643, '2007-03-18 07:21:05').
od(0.965, '2007-03-18 07:29:45').
od(0.9652, '2007-03-18 07:38:23').
od(0.967, '2007-03-18 07:47:05').
od(0.9733, '2007-03-18 07:55:44').
od(0.9757, '2007-03-18 08:04:15').
od(0.968, '2007-03-18 08:12:48').
od(0.9674, '2007-03-18 08:21:28').
od(0.9666, '2007-03-18 08:30:06').
od(0.9742, '2007-03-18 08:38:42').
od(0.9678, '2007-03-18 08:47:15').
od(0.9876, '2007-03-18 08:55:54').
od(0.9873, '2007-03-18 09:04:18').
od(0.9747, '2007-03-18 09:12:58').
od(0.9692, '2007-03-18 09:21:28').
od(0.9687, '2007-03-18 09:29:58').
od(0.9729, '2007-03-18 09:38:30').
od(0.9693, '2007-03-18 09:47:01').
od(0.9835, '2007-03-18 09:55:40').
od(0.9782, '2007-03-18 10:04:16').
od(0.9726, '2007-03-18 10:12:40').
od(0.9737, '2007-03-18 10:21:13').
od(0.9734, '2007-03-18 10:29:49').
od(0.9768, '2007-03-18 10:38:25').
od(0.9738, '2007-03-18 10:47:04').
od(0.983, '2007-03-18 10:55:40').
od(0.9825, '2007-03-18 11:04:11').
od(0.9718, '2007-03-18 11:12:44').
od(0.9711, '2007-03-18 11:21:15').
od(0.9731, '2007-03-18 11:29:45').
od(0.9888, '2007-03-18 11:38:23').
od(0.9759, '2007-03-18 11:47:01').
od(0.9877, '2007-03-18 11:55:34').
od(0.9892, '2007-03-18 12:04:18').
od(0.9796, '2007-03-18 12:12:50').
od(0.9737, '2007-03-18 12:21:31').
od(0.9737, '2007-03-18 12:30:10').
od(0.9809, '2007-03-18 12:38:45').
od(0.9741, '2007-03-18 12:47:18').
od(0.9885, '2007-03-18 12:55:58').
od(0.9792, '2007-03-18 13:04:15').
od(0.9773, '2007-03-18 13:12:49').
od(0.9765, '2007-03-18 13:21:14').
od(0.974, '2007-03-18 13:29:45').
od(0.9818, '2007-03-18 13:38:17').
od(0.9751, '2007-03-18 13:46:53').
od(0.9851, '2007-03-18 13:55:30').
od(0.9804, '2007-03-18 14:04:03').
od(0.9771, '2007-03-18 14:12:33').
od(0.9751, '2007-03-18 14:21:10').
od(0.978, '2007-03-18 14:29:48').
od(0.983, '2007-03-18 14:38:27').
od(0.9815, '2007-03-18 14:46:54').
od(0.9798, '2007-03-18 14:55:21').
od(0.984, '2007-03-18 15:03:51').
od(0.9786, '2007-03-18 15:12:30').
od(0.9811, '2007-03-18 15:21:08').
od(0.9772, '2007-03-18 15:29:45').
od(0.9869, '2007-03-18 15:38:15').
od(0.9795, '2007-03-18 15:46:54').
od(0.998, '2007-03-18 15:55:33').
od(0.9989, '2007-03-18 16:03:58').
od(0.9789, '2007-03-18 16:12:40').
od(0.9804, '2007-03-18 16:21:19').
od(0.983, '2007-03-18 16:29:53').
od(0.9863, '2007-03-18 16:38:31').
od(0.9813, '2007-03-18 16:47:09').
od(0.9885, '2007-03-18 16:55:41').
od(0.9968, '2007-03-18 17:04:19').
od(0.9799, '2007-03-18 17:12:51').
od(0.9824, '2007-03-18 17:21:31').
od(0.9814, '2007-03-18 17:30:08').
od(0.9884, '2007-03-18 17:38:49').
od(0.9847, '2007-03-18 17:47:29').
od(0.9984, '2007-03-18 17:56:04').
od(0.9926, '2007-03-18 18:04:37').
od(0.989, '2007-03-18 18:13:16').
od(0.9875, '2007-03-18 18:21:48').
od(0.9863, '2007-03-18 18:30:28').
od(0.9991, '2007-03-18 18:39:06').
od(0.9862, '2007-03-18 18:47:35').
od(0.994, '2007-03-18 18:56:11').
od(0.9867, '2007-03-18 19:04:48').
od(0.9855, '2007-03-18 19:13:28').
od(0.9854, '2007-03-18 19:22:00').
od(0.9842, '2007-03-18 19:30:28').
od(0.9878, '2007-03-18 19:39:06').
od(0.9852, '2007-03-18 19:48:47').
od(0.9963, '2007-03-18 19:57:26').
od(0.9898, '2007-03-18 20:05:54').
od(0.9891, '2007-03-18 20:14:27').
od(0.9896, '2007-03-18 20:23:07').
od(0.9897, '2007-03-18 20:31:44').
od(0.9877, '2007-03-18 20:40:21').
od(0.9904, '2007-03-18 20:48:59').
od(1.0017, '2007-03-18 20:57:38').
od(0.9964, '2007-03-18 21:06:17').
od(0.9888, '2007-03-18 21:14:49').
od(0.9879, '2007-03-18 21:23:22').
od(0.9862, '2007-03-18 21:31:53').
od(0.9963, '2007-03-18 21:40:27').
od(0.9903, '2007-03-18 21:48:59').
od(0.9968, '2007-03-18 21:57:38').
od(0.994, '2007-03-18 22:06:14').
od(0.9921, '2007-03-18 22:14:52').
od(0.9917, '2007-03-18 22:23:25').
od(0.9885, '2007-03-18 22:31:57').
od(0.9983, '2007-03-18 22:40:38').
od(0.9906, '2007-03-18 22:49:18').
od(0.999, '2007-03-18 22:57:56').
od(0.9975, '2007-03-18 23:06:30').
od(0.9923, '2007-03-18 23:15:08').
od(0.9932, '2007-03-18 23:23:45').
od(0.9885, '2007-03-18 23:32:23').
od(0.9975, '2007-03-18 23:41:02').
od(0.9943, '2007-03-18 23:49:40').
od(1.0032, '2007-03-18 23:58:19').
od(0.9915, '2007-03-19 00:06:54').
od(0.9954, '2007-03-19 00:15:40').
od(0.992, '2007-03-19 00:24:24').
od(0.9898, '2007-03-19 00:33:10').
od(0.9952, '2007-03-19 00:41:42').
od(0.9931, '2007-03-19 00:50:34').
od(0.9947, '2007-03-19 00:59:11').
od(0.9942, '2007-03-19 01:07:48').
od(0.992, '2007-03-19 01:16:26').
od(0.9946, '2007-03-19 01:25:06').
od(0.9929, '2007-03-19 01:33:41').
od(0.9976, '2007-03-19 01:42:15').
od(0.9963, '2007-03-19 01:50:54').
od(0.9983, '2007-03-19 01:59:34').
od(1.0007, '2007-03-19 02:08:16').
od(0.9977, '2007-03-19 02:16:48').
od(0.9937, '2007-03-19 02:25:25').
od(0.9926, '2007-03-19 02:33:58').
od(0.9943, '2007-03-19 02:42:36').
od(0.986, '2007-03-19 02:51:12').
od(1.0049, '2007-03-19 02:59:45').
od(0.9811, '2007-03-19 03:08:20').
od(0.9945, '2007-03-19 03:17:02').
od(0.9952, '2007-03-19 03:25:38').
od(0.9935, '2007-03-19 03:34:06').
od(0.9906, '2007-03-19 03:42:43').
od(0.992, '2007-03-19 03:51:14').
od(1.0085, '2007-03-19 03:59:47').
od(0.9864, '2007-03-19 04:08:19').
od(0.9939, '2007-03-19 04:16:52').
od(0.9955, '2007-03-19 04:25:35').
od(0.9948, '2007-03-19 04:34:12').
od(0.9956, '2007-03-19 04:42:49').
od(0.9968, '2007-03-19 04:51:28').
od(1.0056, '2007-03-19 05:00:08').
od(0.9965, '2007-03-19 05:08:41').
od(0.9921, '2007-03-19 05:17:18').
od(0.9924, '2007-03-19 05:25:52').
od(0.9943, '2007-03-19 05:34:29').
od(0.9987, '2007-03-19 05:43:05').
od(0.9956, '2007-03-19 05:51:44').
od(0.9984, '2007-03-19 06:00:16').
od(0.9979, '2007-03-19 06:08:51').
od(0.9955, '2007-03-19 06:17:32').
od(0.9964, '2007-03-19 06:26:01').
od(0.9942, '2007-03-19 06:34:42').
od(0.9987, '2007-03-19 06:43:03').
od(0.9985, '2007-03-19 06:51:41').
od(1.0056, '2007-03-19 07:00:12').
od(0.9995, '2007-03-19 07:08:49').
od(0.9972, '2007-03-19 07:17:30').
od(0.9978, '2007-03-19 07:25:59').
od(0.9957, '2007-03-19 07:34:36').
od(1.0009, '2007-03-19 07:43:15').
od(0.9981, '2007-03-19 07:51:58').
od(1.0033, '2007-03-19 08:00:35').
od(0.9993, '2007-03-19 08:09:12').
od(0.9989, '2007-03-19 08:17:45').
od(0.999, '2007-03-19 08:26:22').
od(0.9973, '2007-03-19 08:37:54').
od(1.0024, '2007-03-19 10:04:29').
od(1.0107, '2007-03-19 10:13:13').
od(1.0111, '2007-03-19 10:21:51').
od(1.013, '2007-03-19 10:30:28').
od(1, '2007-03-19 10:39:10').
od(1.0242, '2007-03-19 10:51:43').
od(1.0036, '2007-03-19 10:59:53').
od(1.0081, '2007-03-19 12:21:31').
od(1.0115, '2007-03-19 12:33:27').
od(1.0316, '2007-03-19 12:45:22').
od(1.0313, '2007-03-19 12:57:25').
od(1.0269, '2007-03-19 13:09:23').
od(1.01, '2007-03-19 13:21:20').
od(1.0102, '2007-03-19 13:33:13').
od(1.0152, '2007-03-19 13:45:06').
od(1.0109, '2007-03-19 13:57:08').
od(1.0186, '2007-03-19 14:09:04').
od(1.0216, '2007-03-19 14:21:06').
od(1.016, '2007-03-19 14:33:08').
od(1.0103, '2007-03-19 14:45:03').
od(1.0086, '2007-03-19 14:57:02').
od(1.0164, '2007-03-19 15:08:59').
od(1.0085, '2007-03-19 15:20:52').
od(1.0249, '2007-03-19 15:32:52').
od(1.0211, '2007-03-19 15:44:46').
od(1.0092, '2007-03-19 15:56:45').
od(1.0087, '2007-03-19 16:08:44').
od(1.0111, '2007-03-19 16:20:40').
od(1.0114, '2007-03-19 16:32:38').
od(1.008, '2007-03-19 16:44:43').
od(1.0223, '2007-03-19 16:56:49').
od(1.0192, '2007-03-19 17:08:53').
od(1.014, '2007-03-19 17:20:57').
od(1.0099, '2007-03-19 17:33:12').
od(1.0095, '2007-03-19 17:45:16').
od(1.0125, '2007-03-19 17:57:20').
od(1.0109, '2007-03-19 18:09:21').
od(1.0159, '2007-03-19 18:21:23').
od(1.0188, '2007-03-19 18:33:27').
od(1.0102, '2007-03-19 18:45:28').
od(1.0132, '2007-03-19 18:57:29').
od(1.0098, '2007-03-19 19:09:29').
od(1.0166, '2007-03-19 19:21:37').
od(1.0099, '2007-03-19 19:33:33').
od(1.02, '2007-03-19 19:45:35').
od(1.0061, '2007-03-19 19:57:34').
od(1.0101, '2007-03-19 20:09:33').
od(1.0075, '2007-03-19 20:21:30').
od(1.0115, '2007-03-19 20:33:35').
od(1.0107, '2007-03-19 20:45:35').
od(1.0085, '2007-03-19 20:57:36').
od(1.0211, '2007-03-19 21:09:34').
od(1.0179, '2007-03-19 21:21:32').
od(1.011, '2007-03-19 21:33:37').
od(1.0084, '2007-03-19 21:45:40').
od(1.009, '2007-03-19 21:57:38').
od(1.0159, '2007-03-19 22:09:41').
od(1.0077, '2007-03-19 22:21:47').
od(1.018, '2007-03-19 22:33:50').
od(1.0203, '2007-03-19 22:45:54').
od(1.0088, '2007-03-19 22:57:56').
od(1.0081, '2007-03-19 23:09:59').
od(1.0091, '2007-03-19 23:22:08').
od(1.017, '2007-03-19 23:34:16').
od(1.0111, '2007-03-19 23:46:21').
od(1.0159, '2007-03-19 23:58:24').
od(1.0095, '2007-03-20 00:10:28').
od(1.0085, '2007-03-20 00:22:39').
od(1.0092, '2007-03-20 00:34:55').
od(1.0073, '2007-03-20 00:46:56').
od(1.0079, '2007-03-20 00:59:04').
od(1.0077, '2007-03-20 01:11:09').
od(1.0155, '2007-03-20 01:23:12').
od(1.0134, '2007-03-20 01:35:22').
od(1.0096, '2007-03-20 01:47:31').
od(1.0057, '2007-03-20 01:59:37').
od(1.0054, '2007-03-20 02:11:42').
od(1.0135, '2007-03-20 02:23:45').
od(1.0021, '2007-03-20 02:35:55').
od(1.013, '2007-03-20 02:48:01').
od(1.007, '2007-03-20 03:01:37').
od(1.0005, '2007-03-20 03:13:47').
od(1.0037, '2007-03-20 03:25:53').
od(1.0042, '2007-03-20 03:38:01').
od(0.8892, '2007-03-20 03:50:06').
od(0.9165, '2007-03-20 04:02:11').
od(0.8987, '2007-03-20 04:14:18').
od(0.9097, '2007-03-20 04:26:23').
od(0.9337, '2007-03-20 04:38:25').
od(0.9594, '2007-03-20 04:50:31').
od(0.9745, '2007-03-20 05:02:28').
od(1.0025, '2007-03-20 05:14:34').
od(1.0064, '2007-03-20 05:26:34').
od(1.0149, '2007-03-20 05:38:43').
od(1.0067, '2007-03-20 05:50:49').
od(1.0052, '2007-03-20 06:02:56').
od(1.0109, '2007-03-20 06:15:02').
od(1.0079, '2007-03-20 06:27:03').
od(1.0083, '2007-03-20 06:39:10').
od(1.0091, '2007-03-20 06:51:14').
od(1.0222, '2007-03-20 07:03:20').
od(1.0164, '2007-03-20 07:15:29').
od(1.007, '2007-03-20 07:27:42').
od(1.0061, '2007-03-20 07:39:44').
od(1.0053, '2007-03-20 07:51:45').
od(1.0103, '2007-03-20 08:03:55').
od(1.0025, '2007-03-20 08:15:59').
od(0.9804, '2007-03-20 08:28:04').
od(1.0109, '2007-03-20 08:40:12').
od(1.0027, '2007-03-20 08:52:17').
od(1.0026, '2007-03-20 09:04:18').
od(1.0178, '2007-03-20 09:18:19').
od(1.0064, '2007-03-20 09:30:35').
od(1.0052, '2007-03-20 09:42:44').
od(1.0131, '2007-03-20 09:54:53').
od(1.012, '2007-03-20 10:06:47').
od(1.0057, '2007-03-20 10:18:47').
od(1.0043, '2007-03-20 10:30:51').
od(1.001, '2007-03-20 10:42:52').
od(1.0056, '2007-03-20 10:54:52').
od(0.9959, '2007-03-20 11:05:53').
