od(0.1551, '2007-02-05 13:54:31').
od(0.1363, '2007-02-05 14:03:12').
od(0.1358, '2007-02-05 14:11:43').
od(0.1372, '2007-02-05 14:20:23').
od(0.1389, '2007-02-05 14:29:52').
od(0.1405, '2007-02-05 14:38:35').
od(0.1426, '2007-02-05 14:50:10').
od(0.1418, '2007-02-05 15:01:41').
od(0.1464, '2007-02-05 15:13:57').
od(0.1512, '2007-02-05 15:25:34').
od(0.1546, '2007-02-05 15:40:07').
od(0.1631, '2007-02-05 15:54:54').
od(0.1705, '2007-02-05 16:10:30').
od(0.1792, '2007-02-05 16:28:20').
od(0.1906, '2007-02-05 16:47:05').
od(0.2046, '2007-02-05 17:07:49').
od(0.2205, '2007-02-05 17:28:41').
od(0.2449, '2007-02-05 17:52:29').
od(0.2785, '2007-02-05 18:16:23').
od(0.3118, '2007-02-05 18:40:17').
od(0.3527, '2007-02-05 19:04:11').
od(0.3959, '2007-02-05 19:28:03').
od(0.4479, '2007-02-05 19:51:57').
od(0.4871, '2007-02-05 20:15:47').
od(0.5613, '2007-02-05 20:39:38').
od(0.5779, '2007-02-05 21:03:30').
od(0.6996, '2007-02-05 21:27:28').
od(0.7647, '2007-02-05 21:51:13').
od(0.8149, '2007-02-05 22:14:59').
od(0.8496, '2007-02-05 22:38:47').
od(0.859, '2007-02-05 23:02:39').
od(0.8665, '2007-02-05 23:26:35').
od(0.8746, '2007-02-05 23:50:30').
od(0.8729, '2007-02-06 00:14:24').
od(0.8774, '2007-02-06 00:38:25').
od(0.8788, '2007-02-06 01:02:26').
od(0.8818, '2007-02-06 01:26:12').
od(0.8819, '2007-02-06 01:50:04').
od(0.8824, '2007-02-06 02:13:57').
od(0.8827, '2007-02-06 02:39:18').
od(0.8824, '2007-02-06 03:02:27').
od(0.8862, '2007-02-06 03:25:34').
od(0.8878, '2007-02-06 03:48:46').
od(0.8886, '2007-02-06 04:12:05').
od(0.8862, '2007-02-06 04:35:23').
od(0.892, '2007-02-06 04:59:12').
od(0.8923, '2007-02-06 05:22:50').
od(0.8887, '2007-02-06 05:46:23').
od(0.8925, '2007-02-06 06:10:14').
od(0.8945, '2007-02-06 06:33:51').
od(0.8972, '2007-02-06 06:57:27').
od(0.8957, '2007-02-06 07:21:15').
od(0.8967, '2007-02-06 07:45:06').
od(0.8946, '2007-02-06 08:08:58').
od(0.9017, '2007-02-06 08:32:49').
od(0.9007, '2007-02-06 08:56:31').
od(0.8978, '2007-02-06 09:20:26').
od(0.9036, '2007-02-06 09:43:30').
od(0.9051, '2007-02-06 10:07:02').
od(0.9108, '2007-02-06 11:21:28').
