od(0.1325, '2007-02-05 13:04:59').
od(0.1325, '2007-02-05 13:10:43').
od(0.1334, '2007-02-05 13:16:27').
od(0.1335, '2007-02-05 13:22:10').
od(0.1348, '2007-02-05 13:27:53').
od(0.1353, '2007-02-05 13:33:37').
od(0.1356, '2007-02-05 13:40:10').
od(0.1364, '2007-02-05 13:45:55').
od(0.1373, '2007-02-05 13:51:40').
od(0.1388, '2007-02-05 14:00:19').
od(0.1408, '2007-02-05 14:08:54').
od(0.1427, '2007-02-05 14:17:34').
od(0.1472, '2007-02-05 14:26:56').
od(0.1484, '2007-02-05 14:35:40').
od(0.1517, '2007-02-05 14:47:15').
od(0.1564, '2007-02-05 14:58:46').
od(0.1619, '2007-02-05 15:11:07').
od(0.1673, '2007-02-05 15:22:39').
od(0.1762, '2007-02-05 15:37:16').
od(0.1858, '2007-02-05 15:51:58').
od(0.1982, '2007-02-05 16:07:32').
od(0.2147, '2007-02-05 16:25:21').
od(0.2353, '2007-02-05 16:44:08').
od(0.2642, '2007-02-05 17:04:48').
od(0.2973, '2007-02-05 17:25:43').
od(0.343, '2007-02-05 17:49:31').
od(0.3955, '2007-02-05 18:13:24').
od(0.4568, '2007-02-05 18:37:17').
od(0.5281, '2007-02-05 19:01:15').
od(0.589, '2007-02-05 19:25:03').
od(0.6638, '2007-02-05 19:48:58').
od(0.7387, '2007-02-05 20:12:44').
od(0.8108, '2007-02-05 20:36:40').
od(0.8587, '2007-02-05 21:00:29').
od(0.8648, '2007-02-05 21:24:30').
od(0.8697, '2007-02-05 21:48:18').
od(0.8806, '2007-02-05 22:12:06').
od(0.8733, '2007-02-05 22:35:49').
od(0.8743, '2007-02-05 22:59:36').
od(0.8746, '2007-02-05 23:23:35').
od(0.88, '2007-02-05 23:47:30').
od(0.8835, '2007-02-06 00:11:22').
od(0.8837, '2007-02-06 00:35:23').
od(0.8975, '2007-02-06 00:59:27').
od(0.8842, '2007-02-06 01:23:15').
od(0.8915, '2007-02-06 01:47:05').
od(0.8911, '2007-02-06 02:11:04').
od(0.8878, '2007-02-06 02:36:25').
od(0.8857, '2007-02-06 02:59:36').
od(0.8882, '2007-02-06 03:22:39').
od(0.8922, '2007-02-06 03:45:55').
od(0.8898, '2007-02-06 04:09:09').
od(0.8957, '2007-02-06 04:32:25').
od(0.9004, '2007-02-06 04:56:14').
od(0.8983, '2007-02-06 05:19:53').
od(0.9, '2007-02-06 05:43:24').
od(0.9007, '2007-02-06 06:07:13').
od(0.903, '2007-02-06 06:30:54').
od(0.8973, '2007-02-06 06:54:32').
od(0.9037, '2007-02-06 07:18:19').
od(0.9064, '2007-02-06 07:42:10').
od(0.9092, '2007-02-06 08:06:02').
od(0.9086, '2007-02-06 08:29:49').
od(0.91, '2007-02-06 08:53:35').
od(0.9038, '2007-02-06 09:17:28').
od(0.9066, '2007-02-06 09:40:36').
od(0.9067, '2007-02-06 10:03:45').
od(0.911, '2007-02-06 10:49:03').
