od(0.0981, '2007-03-01 17:10:28').
od(0.0969, '2007-03-01 17:20:46').
od(0.0967, '2007-03-01 17:31:23').
od(0.0977, '2007-03-01 17:42:43').
od(0.1011, '2007-03-01 17:54:11').
od(0.1038, '2007-03-01 18:05:34').
od(0.1065, '2007-03-01 18:17:46').
od(0.1058, '2007-03-01 18:30:03').
od(0.1076, '2007-03-01 18:42:12').
od(0.1063, '2007-03-01 18:54:35').
od(0.1102, '2007-03-01 19:07:15').
od(0.1093, '2007-03-01 19:20:06').
od(0.109, '2007-03-01 19:32:44').
od(0.1111, '2007-03-01 19:45:21').
od(0.1118, '2007-03-01 19:57:43').
od(0.1109, '2007-03-01 20:10:08').
od(0.1147, '2007-03-01 20:22:30').
od(0.1236, '2007-03-01 20:35:03').
od(0.1297, '2007-03-01 20:47:36').
od(0.1195, '2007-03-01 20:59:52').
od(0.118, '2007-03-01 21:12:19').
od(0.1211, '2007-03-01 21:24:27').
od(0.1239, '2007-03-01 21:36:32').
od(0.1223, '2007-03-01 21:48:53').
od(0.125, '2007-03-01 22:01:29').
od(0.1257, '2007-03-01 22:13:56').
od(0.126, '2007-03-01 22:26:19').
od(0.1286, '2007-03-01 22:38:40').
od(0.1422, '2007-03-01 22:51:07').
od(0.1425, '2007-03-01 23:03:38').
od(0.1338, '2007-03-01 23:15:59').
od(0.1357, '2007-03-01 23:28:22').
od(0.14, '2007-03-01 23:41:01').
od(0.1415, '2007-03-01 23:53:19').
od(0.1479, '2007-03-02 00:05:42').
od(0.151, '2007-03-02 00:18:19').
od(0.1444, '2007-03-02 00:30:52').
od(0.1476, '2007-03-02 00:43:14').
od(0.1514, '2007-03-02 00:55:33').
od(0.1677, '2007-03-02 01:08:21').
od(0.1738, '2007-03-02 01:20:57').
od(0.1595, '2007-03-02 01:33:11').
od(0.1619, '2007-03-02 01:45:56').
od(0.1681, '2007-03-02 01:58:29').
od(0.1765, '2007-03-02 02:12:34').
od(0.1761, '2007-03-02 02:24:53').
od(0.1738, '2007-03-02 02:37:17').
od(0.176, '2007-03-02 02:49:30').
od(0.1798, '2007-03-02 03:01:58').
od(0.1848, '2007-03-02 03:14:28').
od(0.1994, '2007-03-02 03:26:47').
od(0.2018, '2007-03-02 03:38:59').
od(0.1959, '2007-03-02 03:51:23').
od(0.1982, '2007-03-02 04:03:55').
od(0.2048, '2007-03-02 04:16:19').
od(0.2073, '2007-03-02 04:28:36').
od(0.2109, '2007-03-02 04:40:54').
od(0.2147, '2007-03-02 04:53:29').
od(0.2164, '2007-03-02 05:05:51').
od(0.2199, '2007-03-02 05:18:19').
od(0.2257, '2007-03-02 05:30:58').
od(0.2399, '2007-03-02 05:43:25').
od(0.2449, '2007-03-02 05:55:40').
od(0.2373, '2007-03-02 06:08:36').
od(0.2374, '2007-03-02 06:20:59').
od(0.2439, '2007-03-02 06:33:27').
od(0.2461, '2007-03-02 06:45:50').
od(0.2473, '2007-03-02 06:58:30').
od(0.2504, '2007-03-02 07:11:13').
od(0.2502, '2007-03-02 07:23:36').
od(0.2525, '2007-03-02 07:36:05').
od(0.2591, '2007-03-02 07:48:31').
od(0.2665, '2007-03-02 08:01:03').
od(0.2732, '2007-03-02 08:13:39').
od(0.2661, '2007-03-02 08:26:06').
od(0.2678, '2007-03-02 08:38:40').
od(0.2719, '2007-03-02 08:51:13').
od(0.2712, '2007-03-02 09:03:35').
od(0.2722, '2007-03-02 09:16:08').
od(0.2756, '2007-03-02 09:28:40').
od(0.2773, '2007-03-02 09:41:10').
od(0.2804, '2007-03-02 09:53:49').
od(0.2822, '2007-03-02 10:06:29').
od(0.2922, '2007-03-02 10:19:13').
od(0.2947, '2007-03-02 10:32:54').
od(0.2945, '2007-03-02 10:44:57').
od(0.288, '2007-03-02 10:57:48').
od(0.2918, '2007-03-02 11:14:24').
od(0.2932, '2007-03-02 11:27:27').
od(0.2979, '2007-03-02 11:47:32').
od(0.2996, '2007-03-02 12:08:19').
od(0.3022, '2007-03-02 12:29:10').
od(0.3011, '2007-03-02 12:43:38').
od(0.3012, '2007-03-02 12:57:52').
od(0.3025, '2007-03-02 13:13:11').
od(0.3037, '2007-03-02 13:28:32').
od(0.3059, '2007-03-02 13:44:51').
od(0.3043, '2007-03-02 14:03:10').
od(0.3096, '2007-03-02 14:21:53').
od(0.311, '2007-03-02 14:38:03').
od(0.3536, '2007-03-02 14:55:09').
od(0.3676, '2007-03-02 15:12:33').
od(0.3552, '2007-03-02 15:30:44').
od(0.3531, '2007-03-02 15:49:01').
od(0.3572, '2007-03-02 16:07:52').
od(0.3588, '2007-03-02 16:26:12').
od(0.3489, '2007-03-02 16:44:41').
od(0.3436, '2007-03-02 17:03:09').
od(0.3467, '2007-03-02 17:21:34').
od(0.3505, '2007-03-02 17:39:52').
od(0.3537, '2007-03-02 17:58:19').
od(0.3621, '2007-03-02 18:16:55').
od(0.3676, '2007-03-02 18:35:15').
od(0.3649, '2007-03-02 18:53:34').
od(0.3677, '2007-03-02 19:11:57').
od(0.368, '2007-03-02 19:30:17').
od(0.3676, '2007-03-02 19:48:54').
od(0.3587, '2007-03-02 20:07:28').
od(0.3575, '2007-03-02 20:26:24').
od(0.3416, '2007-03-02 20:44:58').
od(0.3334, '2007-03-02 21:03:26').
od(0.3503, '2007-03-02 21:22:08').
od(0.3389, '2007-03-02 21:40:30').
od(0.3319, '2007-03-02 21:58:59').
od(0.3351, '2007-03-02 22:17:33').
od(0.3368, '2007-03-02 22:36:10').
od(0.3361, '2007-03-02 22:54:48').
od(0.3337, '2007-03-02 23:13:23').
od(0.353, '2007-03-02 23:32:14').
od(0.3387, '2007-03-02 23:50:33').
od(0.3344, '2007-03-03 00:09:08').
od(0.3372, '2007-03-03 00:27:38').
od(0.3365, '2007-03-03 00:46:18').
od(0.3378, '2007-03-03 01:05:20').
od(0.3403, '2007-03-03 01:24:16').
od(0.3444, '2007-03-03 01:42:56').
od(0.3375, '2007-03-03 02:01:35').
od(0.3388, '2007-03-03 02:19:59').
od(0.3529, '2007-03-03 02:38:22').
od(0.3413, '2007-03-03 02:57:00').
od(0.3408, '2007-03-03 03:15:23').
od(0.3434, '2007-03-03 03:33:50').
od(0.3465, '2007-03-03 03:52:27').
od(0.3517, '2007-03-03 04:11:05').
od(0.3571, '2007-03-03 04:29:28').
od(0.3663, '2007-03-03 04:48:02').
od(0.3702, '2007-03-03 05:06:33').
od(0.373, '2007-03-03 05:24:50').
od(0.3723, '2007-03-03 05:43:37').
od(0.3737, '2007-03-03 06:02:26').
od(0.3752, '2007-03-03 06:22:03').
od(0.367, '2007-03-03 06:40:42').
od(0.3702, '2007-03-03 06:59:24').
od(0.3476, '2007-03-03 07:17:53').
od(0.3494, '2007-03-03 07:36:24').
od(0.3645, '2007-03-03 07:54:55').
od(0.3499, '2007-03-03 08:13:29').
od(0.3477, '2007-03-03 08:31:53').
od(0.3477, '2007-03-03 08:50:38').
od(0.3489, '2007-03-03 09:09:15').
od(0.3487, '2007-03-03 09:27:39').
od(0.3498, '2007-03-03 09:45:56').
od(0.3635, '2007-03-03 10:04:34').
od(0.3476, '2007-03-03 10:23:11').
od(0.3474, '2007-03-03 10:41:46').
od(0.3502, '2007-03-03 11:00:18').
od(0.351, '2007-03-03 11:19:05').
od(0.3492, '2007-03-03 11:37:28').
od(0.3505, '2007-03-03 11:55:53').
od(0.3523, '2007-03-03 12:14:25').
od(0.3496, '2007-03-03 12:33:00').
od(0.3502, '2007-03-03 12:51:29').
od(0.3632, '2007-03-03 13:09:59').
od(0.3507, '2007-03-03 13:27:25').
od(0.3495, '2007-03-03 13:44:40').
od(0.3534, '2007-03-03 14:02:03').
od(0.3622, '2007-03-03 14:19:29').
od(0.3671, '2007-03-03 14:36:47').
od(0.3682, '2007-03-03 14:54:26').
od(0.3805, '2007-03-03 15:11:58').
od(0.3854, '2007-03-03 15:29:25').
od(0.3788, '2007-03-03 15:46:51').
od(0.3684, '2007-03-03 16:03:46').
od(0.3574, '2007-03-03 16:20:21').
od(0.3636, '2007-03-03 16:35:44').
od(0.3528, '2007-03-03 16:50:59').
od(0.355, '2007-03-03 17:05:39').
od(0.3521, '2007-03-03 17:19:57').
od(0.3516, '2007-03-03 17:34:21').
od(0.3518, '2007-03-03 17:47:45').
od(0.3535, '2007-03-03 18:01:16').
od(0.3531, '2007-03-03 18:13:40').
od(0.3575, '2007-03-03 18:26:05').
od(0.3603, '2007-03-03 18:38:42').
od(0.3587, '2007-03-03 18:50:55').
od(0.3648, '2007-03-03 19:02:08').
od(0.3579, '2007-03-03 19:13:36').
od(0.3603, '2007-03-03 19:24:58').
od(0.3565, '2007-03-03 19:36:18').
od(0.3515, '2007-03-03 19:47:34').
od(0.3498, '2007-03-03 19:59:01').
od(0.3495, '2007-03-03 20:10:25').
od(0.3493, '2007-03-03 20:21:36').
od(0.3493, '2007-03-03 20:33:00').
od(0.3501, '2007-03-03 20:44:10').
od(0.3503, '2007-03-03 20:55:26').
od(0.3495, '2007-03-03 21:06:52').
od(0.3499, '2007-03-03 21:18:04').
od(0.3609, '2007-03-03 21:29:24').
od(0.3556, '2007-03-03 21:40:40').
od(0.3509, '2007-03-03 21:52:00').
od(0.3505, '2007-03-03 22:03:19').
od(0.3528, '2007-03-03 22:15:45').
od(0.3511, '2007-03-03 22:27:00').
od(0.3601, '2007-03-03 22:38:26').
od(0.3617, '2007-03-03 22:49:50').
od(0.3501, '2007-03-03 23:01:02').
od(0.35, '2007-03-03 23:12:18').
od(0.3528, '2007-03-03 23:23:39').
od(0.3507, '2007-03-03 23:34:48').
od(0.3605, '2007-03-03 23:46:00').
od(0.3517, '2007-03-03 23:57:13').
od(0.3504, '2007-03-04 00:08:45').
od(0.3475, '2007-03-04 00:19:58').
od(0.3548, '2007-03-04 00:31:19').
od(0.3523, '2007-03-04 00:42:46').
od(0.354, '2007-03-04 00:54:18').
od(0.352, '2007-03-04 01:05:37').
od(0.3604, '2007-03-04 01:16:54').
od(0.3666, '2007-03-04 01:28:28').
od(0.3541, '2007-03-04 01:39:45').
od(0.3545, '2007-03-04 01:50:58').
od(0.3515, '2007-03-04 02:02:12').
od(0.3535, '2007-03-04 02:13:18').
od(0.3535, '2007-03-04 02:24:44').
od(0.3516, '2007-03-04 02:36:02').
od(0.3511, '2007-03-04 02:47:18').
od(0.355, '2007-03-04 02:58:33').
od(0.3523, '2007-03-04 03:09:52').
od(0.3561, '2007-03-04 03:21:09').
od(0.3508, '2007-03-04 03:32:37').
od(0.3594, '2007-03-04 03:44:01').
od(0.3615, '2007-03-04 03:55:18').
od(0.3591, '2007-03-04 04:06:35').
od(0.3509, '2007-03-04 04:17:48').
od(0.35, '2007-03-04 04:29:06').
od(0.3499, '2007-03-04 04:40:19').
od(0.3508, '2007-03-04 04:51:30').
od(0.3578, '2007-03-04 05:02:57').
od(0.3594, '2007-03-04 05:14:14').
od(0.3501, '2007-03-04 05:25:27').
od(0.3535, '2007-03-04 05:36:35').
od(0.3541, '2007-03-04 05:47:44').
od(0.3555, '2007-03-04 05:58:58').
od(0.3677, '2007-03-04 06:10:23').
od(0.37, '2007-03-04 06:21:36').
od(0.3591, '2007-03-04 06:32:48').
od(0.3559, '2007-03-04 06:44:09').
od(0.3553, '2007-03-04 06:55:26').
od(0.3544, '2007-03-04 07:06:37').
od(0.3643, '2007-03-04 07:17:52').
od(0.3624, '2007-03-04 07:29:04').
od(0.3535, '2007-03-04 07:40:14').
od(0.3508, '2007-03-04 07:51:25').
od(0.3544, '2007-03-04 08:02:52').
od(0.3509, '2007-03-04 08:14:04').
od(0.3494, '2007-03-04 08:25:20').
od(0.3504, '2007-03-04 08:36:37').
od(0.366, '2007-03-04 08:47:51').
od(0.3591, '2007-03-04 08:59:14').
od(0.3511, '2007-03-04 09:10:36').
od(0.3508, '2007-03-04 09:22:00').
od(0.3517, '2007-03-04 09:33:27').
od(0.3493, '2007-03-04 09:44:38').
od(0.3517, '2007-03-04 09:55:57').
od(0.3495, '2007-03-04 10:07:23').
od(0.35, '2007-03-04 10:18:40').
od(0.3553, '2007-03-04 10:29:52').
od(0.3508, '2007-03-04 10:41:13').
od(0.3507, '2007-03-04 10:52:36').
od(0.3502, '2007-03-04 11:02:50').
od(0.3504, '2007-03-04 11:13:04').
od(0.3495, '2007-03-04 11:23:14').
od(0.3481, '2007-03-04 11:33:25').
od(0.3511, '2007-03-04 11:43:37').
od(0.3496, '2007-03-04 11:53:51').
od(0.3507, '2007-03-04 12:04:06').
od(0.3515, '2007-03-04 12:14:29').
od(0.3574, '2007-03-04 12:24:45').
od(0.3605, '2007-03-04 12:35:00').
od(0.3631, '2007-03-04 12:45:13').
od(0.3621, '2007-03-04 12:55:27').
od(0.3653, '2007-03-04 13:05:38').
od(0.3501, '2007-03-04 13:15:51').
od(0.3502, '2007-03-04 13:26:01').
od(0.3499, '2007-03-04 13:36:12').
od(0.3505, '2007-03-04 13:46:38').
od(0.3603, '2007-03-04 13:57:02').
od(0.3569, '2007-03-04 14:07:24').
od(0.3519, '2007-03-04 14:19:10').
od(0.3487, '2007-03-04 14:29:30').
od(0.3484, '2007-03-04 14:39:48').
od(0.3523, '2007-03-04 14:50:10').
od(0.3505, '2007-03-04 14:59:30').
od(0.35, '2007-03-04 15:08:42').
od(0.3496, '2007-03-04 15:18:02').
od(0.353, '2007-03-04 15:27:17').
od(0.3506, '2007-03-04 15:36:30').
od(0.3532, '2007-03-04 15:45:44').
od(0.3564, '2007-03-04 15:54:49').
od(0.363, '2007-03-04 16:04:08').
od(0.362, '2007-03-04 16:13:36').
od(0.3567, '2007-03-04 16:22:45').
od(0.3604, '2007-03-04 16:31:53').
od(0.3524, '2007-03-04 16:41:05').
od(0.3546, '2007-03-04 16:50:33').
od(0.3512, '2007-03-04 16:59:44').
od(0.3487, '2007-03-04 17:08:56').
od(0.3505, '2007-03-04 17:18:06').
