od(0.0947, '2007-03-02 14:56:10').
od(0.096, '2007-03-02 15:13:35').
od(0.0963, '2007-03-02 15:31:44').
od(0.0962, '2007-03-02 15:50:03').
od(0.097, '2007-03-02 16:08:53').
od(0.0971, '2007-03-02 16:27:15').
od(0.0969, '2007-03-02 16:45:41').
od(0.097, '2007-03-02 17:04:15').
od(0.0952, '2007-03-02 17:22:35').
od(0.0978, '2007-03-02 17:40:53').
od(0.0969, '2007-03-02 17:59:22').
od(0.0967, '2007-03-02 18:17:55').
od(0.0988, '2007-03-02 18:36:16').
od(0.1, '2007-03-02 18:54:37').
od(0.0993, '2007-03-02 19:12:57').
od(0.1008, '2007-03-02 19:31:17').
od(0.1024, '2007-03-02 19:49:54').
od(0.1043, '2007-03-02 20:08:30').
od(0.1076, '2007-03-02 20:27:27').
od(0.1093, '2007-03-02 20:45:59').
od(0.1183, '2007-03-02 21:04:30').
od(0.1114, '2007-03-02 21:23:08').
od(0.1113, '2007-03-02 21:41:32').
od(0.1078, '2007-03-02 21:59:59').
od(0.1116, '2007-03-02 22:18:34').
od(0.1137, '2007-03-02 22:37:13').
od(0.1151, '2007-03-02 22:55:47').
od(0.1104, '2007-03-02 23:14:26').
od(0.1117, '2007-03-02 23:33:16').
od(0.11, '2007-03-02 23:51:32').
od(0.1123, '2007-03-03 00:10:12').
od(0.1156, '2007-03-03 00:28:38').
od(0.1232, '2007-03-03 00:47:17').
od(0.125, '2007-03-03 01:06:17').
od(0.1268, '2007-03-03 01:25:15').
od(0.1301, '2007-03-03 01:43:59').
od(0.1294, '2007-03-03 02:02:33').
od(0.1342, '2007-03-03 02:21:03').
od(0.1374, '2007-03-03 02:39:23').
od(0.1474, '2007-03-03 02:58:00').
od(0.1491, '2007-03-03 03:16:24').
od(0.1438, '2007-03-03 03:34:53').
od(0.1643, '2007-03-03 03:53:27').
od(0.1565, '2007-03-03 04:12:06').
od(0.1728, '2007-03-03 04:30:29').
od(0.1683, '2007-03-03 04:49:08').
od(0.2001, '2007-03-03 05:07:34').
od(0.2326, '2007-03-03 05:25:52').
od(0.2891, '2007-03-03 05:44:45').
od(0.3599, '2007-03-03 06:03:29').
od(0.3154, '2007-03-03 06:23:05').
od(0.3448, '2007-03-03 06:41:42').
od(0.4118, '2007-03-03 07:00:26').
od(0.4234, '2007-03-03 07:18:57').
od(0.4175, '2007-03-03 07:37:27').
od(0.4364, '2007-03-03 07:55:54').
od(0.4495, '2007-03-03 08:14:30').
od(0.4701, '2007-03-03 08:32:59').
od(0.5276, '2007-03-03 08:51:38').
od(0.5374, '2007-03-03 09:10:16').
od(0.5301, '2007-03-03 09:28:40').
od(0.5546, '2007-03-03 09:47:01').
od(0.529, '2007-03-03 10:05:34').
od(0.5293, '2007-03-03 10:24:14').
od(0.5617, '2007-03-03 10:42:47').
od(0.5819, '2007-03-03 11:01:24').
od(0.603, '2007-03-03 11:20:08').
od(0.6353, '2007-03-03 11:38:32').
od(0.6643, '2007-03-03 11:56:55').
od(0.6978, '2007-03-03 12:15:27').
od(0.7422, '2007-03-03 12:34:05').
od(0.7651, '2007-03-03 12:52:31').
od(0.7933, '2007-03-03 13:10:59').
od(0.8188, '2007-03-03 13:28:27').
od(0.8461, '2007-03-03 13:45:43').
od(0.8553, '2007-03-03 14:03:04').
od(0.8842, '2007-03-03 14:20:28').
od(0.9065, '2007-03-03 14:37:52').
od(0.9263, '2007-03-03 14:55:28').
od(0.9657, '2007-03-03 15:12:59').
od(0.9661, '2007-03-03 15:30:27').
od(0.979, '2007-03-03 15:47:53').
od(0.9918, '2007-03-03 16:04:50').
od(1.0142, '2007-03-03 16:21:22').
od(1.0164, '2007-03-03 16:36:46').
od(1.03, '2007-03-03 16:52:04').
od(1.0466, '2007-03-03 17:06:41').
od(1.0528, '2007-03-03 17:20:56').
od(1.0627, '2007-03-03 17:35:23').
od(1.0674, '2007-03-03 17:48:49').
od(1.0752, '2007-03-03 18:02:21').
od(1.0777, '2007-03-03 18:14:43').
od(1.0831, '2007-03-03 18:27:05').
od(1.087, '2007-03-03 18:39:45').
od(1.0864, '2007-03-03 18:51:54').
od(1.0868, '2007-03-03 19:03:10').
od(1.0839, '2007-03-03 19:14:40').
od(1.0848, '2007-03-03 19:25:58').
od(1.0801, '2007-03-03 19:37:24').
od(1.08, '2007-03-03 19:48:38').
od(1.0781, '2007-03-03 20:00:02').
od(1.0757, '2007-03-03 20:11:25').
od(1.0727, '2007-03-03 20:22:35').
od(1.0721, '2007-03-03 20:33:59').
od(1.0706, '2007-03-03 20:45:11').
od(1.0665, '2007-03-03 20:56:30').
od(1.0632, '2007-03-03 21:07:54').
od(1.0635, '2007-03-03 21:19:07').
od(1.0642, '2007-03-03 21:30:23').
od(1.0613, '2007-03-03 21:41:40').
od(1.059, '2007-03-03 21:53:02').
od(1.0576, '2007-03-03 22:04:23').
od(1.0556, '2007-03-03 22:16:46').
od(1.0543, '2007-03-03 22:28:03').
od(1.0545, '2007-03-03 22:39:28').
od(1.0527, '2007-03-03 22:50:51').
od(1.0518, '2007-03-03 23:02:03').
od(1.0511, '2007-03-03 23:13:21').
od(1.0498, '2007-03-03 23:24:38').
od(1.0495, '2007-03-03 23:35:48').
od(1.0491, '2007-03-03 23:47:02').
od(1.0481, '2007-03-03 23:58:21').
od(1.0482, '2007-03-04 00:09:44').
od(1.0465, '2007-03-04 00:21:01').
od(1.0472, '2007-03-04 00:32:18').
od(1.0458, '2007-03-04 00:43:54').
od(1.0453, '2007-03-04 00:55:18').
od(1.046, '2007-03-04 01:06:40').
od(1.0466, '2007-03-04 01:17:53').
od(1.0447, '2007-03-04 01:29:28').
od(1.0421, '2007-03-04 01:40:47').
od(1.0419, '2007-03-04 01:51:59').
od(1.0419, '2007-03-04 02:03:13').
od(1.0407, '2007-03-04 02:14:21').
od(1.0382, '2007-03-04 02:25:42').
od(1.038, '2007-03-04 02:37:04').
od(1.0382, '2007-03-04 02:48:20').
od(1.037, '2007-03-04 02:59:33').
od(1.0363, '2007-03-04 03:10:53').
od(1.0357, '2007-03-04 03:22:12').
od(1.035, '2007-03-04 03:33:43').
od(1.0357, '2007-03-04 03:45:01').
od(1.0352, '2007-03-04 03:56:17').
od(1.0341, '2007-03-04 04:07:37').
od(1.033, '2007-03-04 04:18:47').
od(1.0337, '2007-03-04 04:30:06').
od(1.0323, '2007-03-04 04:41:20').
od(1.0307, '2007-03-04 04:52:35').
od(1.0311, '2007-03-04 05:03:58').
od(1.0296, '2007-03-04 05:15:19').
od(1.0292, '2007-03-04 05:26:27').
od(1.0289, '2007-03-04 05:37:35').
od(1.0279, '2007-03-04 05:48:45').
od(1.0265, '2007-03-04 05:59:57').
od(1.0276, '2007-03-04 06:11:22').
od(1.0279, '2007-03-04 06:22:37').
od(1.0287, '2007-03-04 06:33:48').
od(1.0311, '2007-03-04 06:45:10').
od(1.0276, '2007-03-04 06:56:27').
od(1.0287, '2007-03-04 07:07:40').
od(1.0272, '2007-03-04 07:18:51').
od(1.0258, '2007-03-04 07:30:08').
od(1.0261, '2007-03-04 07:41:14').
od(1.0249, '2007-03-04 07:52:30').
od(1.0243, '2007-03-04 08:03:52').
od(1.0241, '2007-03-04 08:15:05').
od(1.0235, '2007-03-04 08:26:22').
od(1.0233, '2007-03-04 08:37:40').
od(1.024, '2007-03-04 08:48:49').
od(1.0226, '2007-03-04 09:00:17').
od(1.0221, '2007-03-04 09:11:41').
od(1.0218, '2007-03-04 09:23:06').
od(1.0214, '2007-03-04 09:34:27').
od(1.021, '2007-03-04 09:45:41').
od(1.0212, '2007-03-04 09:56:57').
od(1.0213, '2007-03-04 10:08:24').
od(1.0211, '2007-03-04 10:19:42').
od(1.0214, '2007-03-04 10:30:52').
od(1.0214, '2007-03-04 10:42:12').
od(1.0204, '2007-03-04 10:53:39').
od(1.0221, '2007-03-04 11:03:50').
od(1.0217, '2007-03-04 11:14:04').
od(1.0213, '2007-03-04 11:24:16').
od(1.0218, '2007-03-04 11:34:25').
od(1.0214, '2007-03-04 11:44:38').
od(1.0223, '2007-03-04 11:54:54').
od(1.0218, '2007-03-04 12:05:11').
od(1.0216, '2007-03-04 12:15:35').
od(1.0226, '2007-03-04 12:25:52').
od(1.0228, '2007-03-04 12:36:04').
od(1.023, '2007-03-04 12:46:20').
od(1.0236, '2007-03-04 12:56:27').
od(1.0231, '2007-03-04 13:06:40').
od(1.0229, '2007-03-04 13:16:51').
od(1.0233, '2007-03-04 13:27:03').
od(1.0233, '2007-03-04 13:37:16').
od(1.0241, '2007-03-04 13:47:40').
od(1.0236, '2007-03-04 13:58:09').
od(1.0323, '2007-03-04 14:09:50').
od(1.0246, '2007-03-04 14:20:09').
od(1.0244, '2007-03-04 14:30:28').
od(1.0248, '2007-03-04 14:40:49').
od(1.0236, '2007-03-04 14:51:15').
od(1.0247, '2007-03-04 15:00:33').
od(1.0241, '2007-03-04 15:09:44').
od(1.0242, '2007-03-04 15:19:04').
od(1.024, '2007-03-04 15:28:17').
od(1.0236, '2007-03-04 15:37:31').
od(1.0238, '2007-03-04 15:46:43').
od(1.0233, '2007-03-04 15:55:53').
od(1.0236, '2007-03-04 16:05:08').
od(1.0235, '2007-03-04 16:14:38').
od(1.024, '2007-03-04 16:23:45').
od(1.0249, '2007-03-04 16:32:54').
od(1.0246, '2007-03-04 16:42:04').
od(1.0254, '2007-03-04 16:51:34').
od(1.0244, '2007-03-04 17:00:44').
od(1.0255, '2007-03-04 17:09:58').
od(1.0258, '2007-03-04 17:19:05').
od(1.0257, '2007-03-04 17:27:18').
od(1.0248, '2007-03-04 17:35:27').
od(1.0252, '2007-03-04 17:43:37').
od(1.0258, '2007-03-04 17:51:56').
od(1.0258, '2007-03-04 17:59:13').
od(1.0263, '2007-03-04 18:06:23').
od(1.0262, '2007-03-04 18:13:34').
od(1.0262, '2007-03-04 18:20:51').
od(1.0265, '2007-03-04 18:28:05').
od(1.0266, '2007-03-04 18:34:09').
od(1.0267, '2007-03-04 18:40:23').
od(1.0273, '2007-03-04 18:46:33').
od(1.0273, '2007-03-04 18:52:45').
od(1.0274, '2007-03-04 18:59:05').
od(1.0277, '2007-03-04 19:05:28').
od(1.0273, '2007-03-04 19:11:33').
od(1.0268, '2007-03-04 19:17:41').
od(1.0265, '2007-03-04 19:23:51').
od(1.027, '2007-03-04 19:29:59').
od(1.0271, '2007-03-04 19:36:07').
od(1.027, '2007-03-04 19:42:23').
od(1.0275, '2007-03-04 19:48:39').
od(1.0276, '2007-03-04 19:54:55').
od(1.0275, '2007-03-04 20:01:12').
od(1.0273, '2007-03-04 20:07:38').
od(1.0281, '2007-03-04 20:13:59').
od(1.0281, '2007-03-04 20:20:08').
od(1.0283, '2007-03-04 20:26:16').
od(1.028, '2007-03-04 20:32:31').
od(1.0287, '2007-03-04 20:38:48').
od(1.0288, '2007-03-04 20:45:01').
od(1.03, '2007-03-04 20:51:04').
od(1.0361, '2007-03-04 20:57:18').
od(1.0373, '2007-03-04 21:03:32').
od(1.0328, '2007-03-04 21:09:44').
od(1.0359, '2007-03-04 21:15:55').
od(1.0308, '2007-03-04 21:22:06').
od(1.0345, '2007-03-04 21:28:16').
od(1.033, '2007-03-04 21:34:26').
od(1.0318, '2007-03-04 21:40:38').
od(1.0309, '2007-03-04 21:46:50').
od(1.0346, '2007-03-04 21:53:03').
od(1.0302, '2007-03-04 21:59:17').
od(1.0312, '2007-03-04 22:05:38').
od(1.0296, '2007-03-04 22:11:51').
od(1.0318, '2007-03-04 22:18:11').
od(1.0325, '2007-03-04 22:24:27').
od(1.0324, '2007-03-04 22:30:40').
od(1.0315, '2007-03-04 22:36:54').
od(1.0328, '2007-03-04 22:43:01').
od(1.034, '2007-03-04 22:49:07').
od(1.0314, '2007-03-04 22:55:26').
od(1.0328, '2007-03-04 23:01:42').
od(1.0319, '2007-03-04 23:08:01').
od(1.0323, '2007-03-04 23:14:13').
od(1.032, '2007-03-04 23:20:30').
od(1.0319, '2007-03-04 23:26:40').
od(1.0329, '2007-03-04 23:32:52').
od(1.0326, '2007-03-04 23:39:08').
od(1.0337, '2007-03-04 23:45:14').
od(1.0334, '2007-03-04 23:51:32').
od(1.0344, '2007-03-04 23:57:37').
od(1.0344, '2007-03-05 00:04:01').
od(1.0355, '2007-03-05 00:10:08').
od(1.0346, '2007-03-05 00:16:44').
od(1.0351, '2007-03-05 00:22:57').
od(1.0351, '2007-03-05 00:29:12').
od(1.0345, '2007-03-05 00:35:29').
od(1.0349, '2007-03-05 00:41:46').
od(1.0363, '2007-03-05 00:47:57').
od(1.0353, '2007-03-05 00:54:17').
od(1.0358, '2007-03-05 01:00:32').
od(1.0366, '2007-03-05 01:06:57').
od(1.0369, '2007-03-05 01:13:05').
od(1.0375, '2007-03-05 01:19:10').
od(1.0375, '2007-03-05 01:25:23').
od(1.0392, '2007-03-05 01:31:37').
od(1.0385, '2007-03-05 01:37:48').
od(1.0381, '2007-03-05 01:44:03').
od(1.0391, '2007-03-05 01:50:17').
od(1.0421, '2007-03-05 01:56:37').
od(1.0397, '2007-03-05 02:02:56').
od(1.0397, '2007-03-05 02:09:05').
od(1.0398, '2007-03-05 02:15:24').
od(1.0398, '2007-03-05 02:21:42').
od(1.0404, '2007-03-05 02:28:02').
od(1.0403, '2007-03-05 02:34:15').
od(1.0414, '2007-03-05 02:40:20').
od(1.0413, '2007-03-05 02:46:36').
od(1.0407, '2007-03-05 02:52:54').
od(1.042, '2007-03-05 02:59:03').
od(1.0421, '2007-03-05 03:05:15').
od(1.0442, '2007-03-05 03:11:22').
od(1.0443, '2007-03-05 03:17:34').
od(1.043, '2007-03-05 03:23:47').
od(1.0445, '2007-03-05 03:29:53').
od(1.0424, '2007-03-05 03:35:58').
od(1.0421, '2007-03-05 03:42:17').
od(1.0427, '2007-03-05 03:48:40').
od(1.0436, '2007-03-05 03:54:48').
od(1.0442, '2007-03-05 04:01:13').
od(1.0439, '2007-03-05 04:07:32').
od(1.0437, '2007-03-05 04:13:43').
od(1.0446, '2007-03-05 04:19:58').
od(1.0457, '2007-03-05 04:26:11').
od(1.0475, '2007-03-05 04:32:17').
od(1.0444, '2007-03-05 04:38:23').
od(1.0441, '2007-03-05 04:44:31').
od(1.0465, '2007-03-05 04:50:42').
od(1.0501, '2007-03-05 04:56:50').
od(1.047, '2007-03-05 05:03:09').
od(1.047, '2007-03-05 05:09:23').
od(1.046, '2007-03-05 05:15:36').
od(1.0475, '2007-03-05 05:21:50').
od(1.0468, '2007-03-05 05:28:07').
od(1.0474, '2007-03-05 05:34:30').
od(1.0481, '2007-03-05 05:40:40').
od(1.049, '2007-03-05 05:46:49').
od(1.048, '2007-03-05 05:52:55').
od(1.0482, '2007-03-05 05:59:02').
od(1.0495, '2007-03-05 06:05:16').
od(1.0486, '2007-03-05 06:12:42').
od(1.0493, '2007-03-05 06:18:47').
od(1.0496, '2007-03-05 06:25:07').
od(1.0516, '2007-03-05 06:31:10').
od(1.0504, '2007-03-05 06:37:25').
od(1.0501, '2007-03-05 06:43:28').
od(1.0506, '2007-03-05 06:49:47').
od(1.0503, '2007-03-05 06:55:56').
od(1.0505, '2007-03-05 07:02:11').
od(1.0509, '2007-03-05 07:08:19').
od(1.0517, '2007-03-05 07:14:29').
od(1.0509, '2007-03-05 07:20:47').
od(1.0506, '2007-03-05 07:26:56').
od(1.0515, '2007-03-05 07:33:06').
od(1.0522, '2007-03-05 07:39:30').
od(1.0558, '2007-03-05 07:45:46').
od(1.053, '2007-03-05 07:52:09').
od(1.053, '2007-03-05 07:58:24').
od(1.0531, '2007-03-05 08:04:43').
od(1.0545, '2007-03-05 08:10:57').
od(1.054, '2007-03-05 08:17:04').
od(1.0554, '2007-03-05 08:23:18').
od(1.0541, '2007-03-05 08:29:30').
od(1.054, '2007-03-05 08:35:38').
od(1.0581, '2007-03-05 08:41:51').
od(1.0558, '2007-03-05 08:47:57').
od(1.055, '2007-03-05 08:54:12').
od(1.0572, '2007-03-05 09:00:35').
od(1.0574, '2007-03-05 09:06:59').
od(1.0572, '2007-03-05 09:13:11').
od(1.0582, '2007-03-05 09:19:21').
od(1.0578, '2007-03-05 09:25:41').
od(1.0571, '2007-03-05 09:32:03').
od(1.0584, '2007-03-05 09:38:13').
od(1.0603, '2007-03-05 09:44:25').
od(1.0601, '2007-03-05 09:50:46').
od(1.0583, '2007-03-05 09:57:14').
od(1.0591, '2007-03-05 10:03:39').
od(1.0595, '2007-03-05 10:10:07').
od(1.0598, '2007-03-05 10:16:25').
od(1.0612, '2007-03-05 10:27:50').
od(1.0605, '2007-03-05 10:34:16').
od(1.0611, '2007-03-05 10:40:36').
od(1.0622, '2007-03-05 11:00:42').
od(1.0636, '2007-03-05 11:06:59').
od(1.0643, '2007-03-05 11:13:09').
od(1.0631, '2007-03-05 11:18:31').
od(1.0635, '2007-03-05 11:23:40').
od(1.0656, '2007-03-05 11:32:00').
od(1.0645, '2007-03-05 11:37:18').
od(1.0652, '2007-03-05 11:42:40').
od(1.065, '2007-03-05 11:48:07').
od(1.0683, '2007-03-05 11:53:30').
od(1.071, '2007-03-05 11:58:51').
od(1.0701, '2007-03-05 12:04:19').
od(1.0708, '2007-03-05 12:08:35').
od(1.0661, '2007-03-05 12:12:51').
od(1.0669, '2007-03-05 12:17:12').
od(1.0692, '2007-03-05 12:21:36').
od(1.0723, '2007-03-05 12:25:52').
od(1.0739, '2007-03-05 12:30:11').
od(1.073, '2007-03-05 12:34:32').
od(1.0744, '2007-03-05 12:38:48').
od(1.0723, '2007-03-05 12:43:07').
od(1.0711, '2007-03-05 12:47:24').
od(1.0704, '2007-03-05 12:51:28').
od(1.0702, '2007-03-05 12:55:39').
od(1.0748, '2007-03-05 12:59:57').
od(1.0736, '2007-03-05 13:10:26').
od(1.0711, '2007-03-05 13:14:44').
od(1.0713, '2007-03-05 13:18:59').
od(1.073, '2007-03-05 13:22:16').
od(1.0748, '2007-03-05 13:25:25').
od(1.072, '2007-03-05 13:28:36').
od(1.0752, '2007-03-05 13:31:49').
od(1.0769, '2007-03-05 13:35:07').
od(1.0727, '2007-03-05 13:38:19').
od(1.0714, '2007-03-05 13:41:33').
od(1.0741, '2007-03-05 13:44:44').
od(1.0739, '2007-03-05 13:47:55').
od(1.0758, '2007-03-05 13:51:03').
od(1.072, '2007-03-05 13:54:19').
od(1.0719, '2007-03-05 13:56:18').
od(1.0768, '2007-03-05 13:59:36').
od(1.0726, '2007-03-05 14:01:44').
od(1.0726, '2007-03-05 14:03:55').
od(1.0729, '2007-03-05 14:06:03').
od(1.0731, '2007-03-05 14:08:12').
od(1.0735, '2007-03-05 14:10:11').
od(1.0759, '2007-03-05 14:12:12').
od(1.0763, '2007-03-05 14:14:22').
od(1.0761, '2007-03-05 14:16:32').
od(1.075, '2007-03-05 14:18:32').
od(1.0747, '2007-03-05 14:20:43').
od(1.0758, '2007-03-05 14:22:53').
od(1.0758, '2007-03-05 14:24:52').
od(1.0758, '2007-03-05 14:26:57').
od(1.0754, '2007-03-05 14:29:10').
od(1.0767, '2007-03-05 14:31:18').
od(1.0754, '2007-03-05 14:33:16').
od(1.077, '2007-03-05 14:35:16').
od(1.0772, '2007-03-05 14:37:20').
od(1.0767, '2007-03-05 14:39:31').
od(1.0771, '2007-03-05 14:41:34').
od(1.0775, '2007-03-05 14:43:32').
od(1.0769, '2007-03-05 14:45:33').
od(1.0775, '2007-03-05 14:47:37').
od(1.0774, '2007-03-05 14:49:40').
od(1.0791, '2007-03-05 14:51:40').
od(1.0789, '2007-03-05 14:53:47').
od(1.0786, '2007-03-05 14:55:59').
od(1.0802, '2007-03-05 14:58:09').
