od(0.1441, '2007-02-06 14:40:34').
od(0.1401, '2007-02-06 14:46:54').
od(0.1377, '2007-02-06 14:54:00').
od(0.1386, '2007-02-06 15:00:20').
od(0.1414, '2007-02-06 15:10:19').
od(0.1385, '2007-02-06 15:17:40').
od(0.1433, '2007-02-06 15:28:56').
od(0.1533, '2007-02-06 15:40:11').
od(0.1436, '2007-02-06 15:48:30').
od(0.1508, '2007-02-06 15:56:57').
od(0.1539, '2007-02-06 16:05:22').
od(0.1543, '2007-02-06 16:13:43').
od(0.1563, '2007-02-06 16:22:00').
od(0.1594, '2007-02-06 16:30:18').
od(0.164, '2007-02-06 16:38:42').
od(0.1706, '2007-02-06 16:47:08').
od(0.1774, '2007-02-06 16:55:34').
od(0.1777, '2007-02-06 17:04:04').
od(0.1795, '2007-02-06 17:14:05').
od(0.1843, '2007-02-06 17:22:19').
od(0.1913, '2007-02-06 17:30:46').
od(0.1984, '2007-02-06 17:39:06').
od(0.2028, '2007-02-06 17:47:26').
od(0.2234, '2007-02-06 17:56:00').
od(0.2146, '2007-02-06 18:04:13').
od(0.2192, '2007-02-06 18:12:35').
od(0.2269, '2007-02-06 18:20:59').
od(0.2354, '2007-02-06 18:29:10').
od(0.2423, '2007-02-06 18:37:30').
od(0.2479, '2007-02-06 18:45:52').
od(0.261, '2007-02-06 18:54:15').
od(0.2644, '2007-02-06 19:02:37').
od(0.2729, '2007-02-06 19:11:00').
od(0.2814, '2007-02-06 19:19:26').
od(0.2838, '2007-02-06 19:27:47').
od(0.2968, '2007-02-06 19:36:01').
od(0.3035, '2007-02-06 19:44:22').
od(0.3176, '2007-02-06 19:52:37').
od(0.3391, '2007-02-06 20:00:47').
od(0.3516, '2007-02-06 20:09:00').
od(0.3428, '2007-02-06 20:17:16').
od(0.3537, '2007-02-06 20:25:33').
od(0.3631, '2007-02-06 20:33:48').
od(0.3764, '2007-02-06 20:42:02').
od(0.3952, '2007-02-06 20:50:18').
od(0.3992, '2007-02-06 20:58:43').
od(0.4119, '2007-02-06 21:07:01').
od(0.423, '2007-02-06 21:15:18').
od(0.4386, '2007-02-06 21:23:31').
od(0.4496, '2007-02-06 21:31:48').
od(0.4631, '2007-02-06 21:40:06').
od(0.4879, '2007-02-06 21:48:30').
od(0.4891, '2007-02-06 21:56:45').
od(0.5013, '2007-02-06 22:05:05').
od(0.518, '2007-02-06 22:13:19').
od(0.5314, '2007-02-06 22:21:39').
od(0.5449, '2007-02-06 22:29:47').
od(0.5574, '2007-02-06 22:38:01').
od(0.5748, '2007-02-06 22:46:20').
od(0.5863, '2007-02-06 22:54:40').
od(0.6029, '2007-02-06 23:03:02').
od(0.6185, '2007-02-06 23:11:19').
od(0.6308, '2007-02-06 23:19:40').
od(0.6438, '2007-02-06 23:28:02').
od(0.6601, '2007-02-06 23:36:19').
od(0.6758, '2007-02-06 23:44:28').
od(0.7046, '2007-02-06 23:52:58').
od(0.7239, '2007-02-07 00:01:11').
od(0.7278, '2007-02-07 00:09:36').
od(0.7297, '2007-02-07 00:18:02').
od(0.7448, '2007-02-07 00:26:26').
od(0.7616, '2007-02-07 00:34:50').
od(0.7787, '2007-02-07 00:43:06').
od(0.7913, '2007-02-07 00:51:31').
od(0.7994, '2007-02-07 00:59:56').
od(0.8167, '2007-02-07 01:08:13').
od(0.8323, '2007-02-07 01:16:30').
od(0.8491, '2007-02-07 01:24:55').
od(0.8606, '2007-02-07 01:33:20').
od(0.8874, '2007-02-07 01:41:43').
od(0.8905, '2007-02-07 01:50:03').
od(0.8972, '2007-02-07 01:58:22').
od(0.9082, '2007-02-07 02:06:42').
od(0.9202, '2007-02-07 02:15:00').
od(0.9346, '2007-02-07 02:23:14').
od(0.9323, '2007-02-07 02:31:34').
od(0.9369, '2007-02-07 02:39:54').
od(0.9408, '2007-02-07 02:48:17').
od(0.9436, '2007-02-07 02:56:34').
od(0.9493, '2007-02-07 03:05:02').
od(0.9411, '2007-02-07 03:13:19').
od(0.9424, '2007-02-07 03:21:42').
od(0.9415, '2007-02-07 03:30:07').
od(0.9446, '2007-02-07 03:38:32').
od(0.96, '2007-02-07 03:46:56').
od(0.9644, '2007-02-07 03:55:17').
od(0.9587, '2007-02-07 04:03:37').
od(0.9415, '2007-02-07 04:11:59').
od(0.9434, '2007-02-07 04:20:20').
od(0.9433, '2007-02-07 04:28:45').
od(0.948, '2007-02-07 04:37:10').
od(0.9463, '2007-02-07 04:45:22').
od(0.9427, '2007-02-07 04:53:42').
od(0.9418, '2007-02-07 05:01:55').
od(0.9414, '2007-02-07 05:10:14').
od(0.9438, '2007-02-07 05:18:35').
od(0.9439, '2007-02-07 05:26:59').
od(0.9552, '2007-02-07 05:35:24').
od(0.9462, '2007-02-07 05:43:48').
od(0.9442, '2007-02-07 05:52:14').
od(0.9457, '2007-02-07 06:00:41').
od(0.9455, '2007-02-07 06:08:59').
od(0.9502, '2007-02-07 06:17:22').
od(0.9463, '2007-02-07 06:25:40').
od(0.9471, '2007-02-07 06:34:10').
od(0.9478, '2007-02-07 06:42:34').
od(0.9474, '2007-02-07 06:50:58').
od(0.9501, '2007-02-07 06:59:13').
od(0.9469, '2007-02-07 07:07:44').
od(0.947, '2007-02-07 07:16:13').
od(0.9475, '2007-02-07 07:24:37').
od(0.9489, '2007-02-07 07:32:57').
od(0.9615, '2007-02-07 07:41:01').
od(0.9667, '2007-02-07 07:49:26').
od(0.9646, '2007-02-07 07:57:51').
od(0.9494, '2007-02-07 08:06:18').
od(0.9474, '2007-02-07 08:14:45').
od(0.9482, '2007-02-07 08:23:03').
od(0.9549, '2007-02-07 08:31:25').
od(0.9613, '2007-02-07 08:39:46').
od(0.9506, '2007-02-07 08:48:13').
od(0.9482, '2007-02-07 08:56:38').
od(0.9463, '2007-02-07 09:04:59').
od(0.9468, '2007-02-07 09:14:18').
od(0.9476, '2007-02-07 09:22:42').
od(0.9591, '2007-02-07 09:30:50').
od(0.9576, '2007-02-07 09:39:06').
od(0.9481, '2007-02-07 09:47:20').
od(0.9473, '2007-02-07 09:55:37').
od(0.9476, '2007-02-07 10:03:56').
od(0.9481, '2007-02-07 10:12:19').
od(0.9471, '2007-02-07 10:20:31').
od(0.9555, '2007-02-07 10:28:50').
od(0.9491, '2007-02-07 10:36:54').
od(0.949, '2007-02-07 10:45:13').
od(0.95, '2007-02-07 10:53:36').
od(0.9485, '2007-02-07 11:01:50').
od(0.9511, '2007-02-07 11:10:09').
od(0.951, '2007-02-07 11:18:26').
od(0.9512, '2007-02-07 11:26:41').
od(0.9496, '2007-02-07 11:35:06').
od(0.9518, '2007-02-07 11:43:25').
od(0.9572, '2007-02-07 11:51:46').
od(0.9493, '2007-02-07 12:00:10').
od(0.9506, '2007-02-07 12:08:32').
od(0.9502, '2007-02-07 12:19:25').
od(0.9668, '2007-02-07 13:15:08').
od(0.9742, '2007-02-07 13:23:23').
od(0.9676, '2007-02-07 13:31:38').
od(0.9541, '2007-02-07 13:40:05').
od(0.9501, '2007-02-07 13:48:32').
od(0.9537, '2007-02-07 13:57:27').
od(0.9518, '2007-02-07 14:05:40').
od(0.9565, '2007-02-07 14:14:02').
od(0.9563, '2007-02-07 14:22:15').
od(0.9568, '2007-02-07 14:30:35').
od(0.966, '2007-02-07 14:38:59').
od(0.9537, '2007-02-07 14:47:18').
od(0.9569, '2007-02-07 14:55:41').
od(0.9545, '2007-02-07 15:03:59').
od(0.956, '2007-02-07 15:12:03').
od(0.9548, '2007-02-07 15:20:37').
od(0.9565, '2007-02-07 15:29:11').
od(0.9647, '2007-02-07 15:37:37').
od(0.9542, '2007-02-07 15:46:02').
od(0.9567, '2007-02-07 15:54:24').
od(0.9539, '2007-02-07 16:02:34').
od(0.9593, '2007-02-07 16:16:13').
od(0.978, '2007-02-07 16:26:42').
od(0.9753, '2007-02-07 16:38:30').
od(0.9631, '2007-02-07 16:50:24').
od(0.9602, '2007-02-07 17:02:19').
od(0.9612, '2007-02-07 17:14:12').
od(0.9571, '2007-02-07 17:25:14').
od(0.9594, '2007-02-07 17:33:47').
od(0.9572, '2007-02-07 17:42:16').
od(0.9589, '2007-02-07 17:50:35').
od(0.9676, '2007-02-07 17:58:59').
od(0.9586, '2007-02-07 18:07:10').
od(0.9584, '2007-02-07 18:15:15').
od(0.9573, '2007-02-07 18:23:28').
od(0.96, '2007-02-07 18:31:56').
od(0.9686, '2007-02-07 18:40:21').
od(0.9736, '2007-02-07 18:48:39').
od(0.9727, '2007-02-07 18:57:07').
od(0.9588, '2007-02-07 19:05:34').
od(0.9584, '2007-02-07 19:14:01').
od(0.9591, '2007-02-07 19:22:35').
od(0.9661, '2007-02-07 19:31:03').
od(0.9725, '2007-02-07 19:39:29').
od(0.9604, '2007-02-07 19:48:01').
od(0.9599, '2007-02-07 19:56:19').
od(0.9597, '2007-02-07 20:04:51').
od(0.9603, '2007-02-07 20:13:15').
od(0.9602, '2007-02-07 20:21:46').
od(0.9748, '2007-02-07 20:30:09').
od(0.9761, '2007-02-07 20:38:40').
od(0.9611, '2007-02-07 20:47:15').
od(0.961, '2007-02-07 20:55:47').
od(0.962, '2007-02-07 21:04:10').
od(0.9627, '2007-02-07 21:12:24').
od(0.9647, '2007-02-07 21:20:48').
od(0.965, '2007-02-07 21:29:24').
od(0.9644, '2007-02-07 21:37:50').
od(0.9646, '2007-02-07 21:46:24').
od(0.9685, '2007-02-07 21:54:52').
od(0.9661, '2007-02-07 22:03:22').
od(0.9671, '2007-02-07 22:11:45').
od(0.9665, '2007-02-07 22:20:07').
od(0.9688, '2007-02-07 22:28:30').
od(0.9697, '2007-02-07 22:36:46').
od(0.9775, '2007-02-07 22:45:07').
od(0.9818, '2007-02-07 22:53:29').
od(0.9685, '2007-02-07 23:01:56').
od(0.9699, '2007-02-07 23:10:21').
od(0.9693, '2007-02-07 23:18:54').
od(0.9721, '2007-02-07 23:27:18').
od(0.9868, '2007-02-07 23:35:50').
od(0.9892, '2007-02-07 23:44:33').
od(0.9835, '2007-02-07 23:53:04').
od(0.9726, '2007-02-08 00:01:25').
od(0.9718, '2007-02-08 00:09:48').
od(0.9743, '2007-02-08 00:18:18').
od(0.9848, '2007-02-08 00:26:39').
od(0.9885, '2007-02-08 00:35:08').
od(0.9741, '2007-02-08 00:43:10').
od(0.9731, '2007-02-08 00:51:31').
od(0.9756, '2007-02-08 00:59:57').
od(0.9748, '2007-02-08 01:08:18').
od(0.9749, '2007-02-08 01:16:47').
od(0.9858, '2007-02-08 01:25:07').
od(0.9844, '2007-02-08 01:33:45').
od(0.9772, '2007-02-08 01:42:15').
od(0.9768, '2007-02-08 01:50:39').
od(0.9774, '2007-02-08 01:59:02').
od(0.9765, '2007-02-08 02:07:28').
od(0.9787, '2007-02-08 02:15:44').
od(0.988, '2007-02-08 02:24:14').
od(0.982, '2007-02-08 02:32:31').
od(0.9785, '2007-02-08 02:40:57').
od(0.98, '2007-02-08 02:49:14').
od(0.9781, '2007-02-08 02:57:36').
od(0.9783, '2007-02-08 03:05:54').
od(0.9781, '2007-02-08 03:14:19').
od(0.9819, '2007-02-08 03:22:49').
od(0.9793, '2007-02-08 03:31:04').
od(0.9811, '2007-02-08 03:39:38').
od(0.9888, '2007-02-08 03:48:05').
od(0.9783, '2007-02-08 03:56:21').
od(0.9815, '2007-02-08 04:04:26').
od(0.9812, '2007-02-08 04:12:56').
od(0.983, '2007-02-08 04:21:19').
od(0.9939, '2007-02-08 04:29:26').
od(0.9993, '2007-02-08 04:37:58').
od(0.9969, '2007-02-08 04:46:30').
od(0.9809, '2007-02-08 04:54:51').
od(0.9825, '2007-02-08 05:03:24').
od(0.9828, '2007-02-08 05:11:41').
od(0.9945, '2007-02-08 05:19:58').
od(1.0036, '2007-02-08 05:28:27').
od(1.003, '2007-02-08 05:37:01').
od(0.9846, '2007-02-08 05:45:25').
od(0.9839, '2007-02-08 05:53:54').
od(0.9832, '2007-02-08 06:02:17').
od(0.9847, '2007-02-08 06:10:38').
od(0.9932, '2007-02-08 06:19:14').
od(0.9927, '2007-02-08 06:27:47').
od(0.9855, '2007-02-08 06:36:19').
od(0.9836, '2007-02-08 06:44:41').
od(0.9848, '2007-02-08 06:53:13').
od(0.9856, '2007-02-08 07:01:39').
od(0.984, '2007-02-08 07:10:00').
od(0.9891, '2007-02-08 07:18:21').
od(0.9865, '2007-02-08 07:26:48').
od(0.9843, '2007-02-08 07:35:01').
od(0.985, '2007-02-08 07:43:17').
od(0.9866, '2007-02-08 07:51:41').
od(0.9864, '2007-02-08 08:00:04').
od(0.9864, '2007-02-08 08:08:19').
od(0.9877, '2007-02-08 08:18:03').
od(0.9876, '2007-02-08 08:26:32').
od(0.9885, '2007-02-08 08:35:04').
od(0.9956, '2007-02-08 08:43:13').
od(0.989, '2007-02-08 08:51:42').
od(0.9871, '2007-02-08 08:59:56').
od(0.9887, '2007-02-08 09:08:23').
od(0.9902, '2007-02-08 09:16:37').
od(1.0013, '2007-02-08 09:24:59').
od(1.0066, '2007-02-08 09:33:25').
od(1.0067, '2007-02-08 09:41:58').
od(0.9883, '2007-02-08 09:50:08').
od(0.9891, '2007-02-08 09:58:21').
od(0.9913, '2007-02-08 10:06:46').
od(0.9998, '2007-02-08 10:15:25').
od(1.0071, '2007-02-08 10:24:19').
od(0.9928, '2007-02-08 10:34:19').
