od(0.1291, '2007-03-13 15:47:39').
od(0.1182, '2007-03-13 16:44:41').
od(0.109, '2007-03-13 17:07:59').
od(0.1093, '2007-03-13 17:31:19').
od(0.1097, '2007-03-13 17:57:34').
od(0.1107, '2007-03-13 18:23:51').
od(0.1114, '2007-03-13 18:50:09').
od(0.115, '2007-03-13 19:16:25').
od(0.1164, '2007-03-13 19:42:49').
od(0.1234, '2007-03-13 20:09:11').
od(0.1196, '2007-03-13 20:35:26').
od(0.119, '2007-03-13 21:01:47').
od(0.1294, '2007-03-13 21:28:11').
od(0.1384, '2007-03-13 21:54:34').
od(0.1481, '2007-03-13 22:20:55').
od(0.1564, '2007-03-13 22:47:16').
od(0.1669, '2007-03-13 23:13:40').
od(0.1903, '2007-03-13 23:40:01').
od(0.2211, '2007-03-14 00:06:26').
od(0.237, '2007-03-14 00:32:51').
od(0.2725, '2007-03-14 00:59:06').
od(0.2714, '2007-03-14 01:25:24').
od(0.3088, '2007-03-14 01:51:45').
od(0.3649, '2007-03-14 02:18:03').
od(0.451, '2007-03-14 02:44:11').
od(0.4931, '2007-03-14 03:10:33').
od(0.5352, '2007-03-14 03:39:13').
od(0.6785, '2007-03-14 04:05:17').
od(0.8027, '2007-03-14 04:31:31').
od(0.8929, '2007-03-14 04:57:47').
od(0.9764, '2007-03-14 05:24:10').
od(1.0889, '2007-03-14 05:50:26').
od(1.1661, '2007-03-14 06:16:54').
od(1.2105, '2007-03-14 06:43:13').
od(1.2246, '2007-03-14 07:09:25').
od(1.3075, '2007-03-14 07:35:35').
od(1.3582, '2007-03-14 08:02:00').
od(1.3697, '2007-03-14 08:27:59').
od(1.412, '2007-03-14 08:54:08').
od(1.4514, '2007-03-14 09:20:26').
od(1.4877, '2007-03-14 09:46:38').
od(1.5657, '2007-03-14 13:34:21').
