od(0.1264, '2007-02-27 13:48:10').
od(0.1287, '2007-02-27 13:57:09').
od(0.126, '2007-02-27 14:06:06').
od(0.1276, '2007-02-27 14:14:59').
od(0.1255, '2007-02-27 14:23:48').
od(0.1247, '2007-02-27 14:32:35').
od(0.1281, '2007-02-27 14:44:24').
od(0.1271, '2007-02-27 14:57:04').
od(0.129, '2007-02-27 15:08:56').
od(0.1296, '2007-02-27 15:20:42').
od(0.1273, '2007-02-27 15:33:24').
od(0.1309, '2007-02-27 15:55:40').
od(0.1284, '2007-02-27 16:10:25').
od(0.129, '2007-02-27 16:25:06').
od(0.1298, '2007-02-27 16:43:49').
od(0.1319, '2007-02-27 17:01:39').
od(0.1294, '2007-02-27 17:19:28').
od(0.1309, '2007-02-27 17:38:15').
od(0.1307, '2007-02-27 17:58:50').
od(0.1285, '2007-02-27 18:19:40').
od(0.1304, '2007-02-27 18:43:32').
od(0.1313, '2007-02-27 19:07:20').
od(0.1312, '2007-02-27 19:31:04').
od(0.1296, '2007-02-27 19:54:48').
od(0.1312, '2007-02-27 20:18:36').
od(0.1309, '2007-02-27 20:42:28').
od(0.1304, '2007-02-27 21:06:16').
od(0.1313, '2007-02-27 21:30:01').
od(0.1314, '2007-02-27 21:53:53').
od(0.1302, '2007-02-27 22:17:39').
od(0.131, '2007-02-27 22:41:41').
od(0.1313, '2007-02-27 23:05:29').
od(0.1338, '2007-02-27 23:29:17').
od(0.1321, '2007-02-27 23:52:42').
od(0.1332, '2007-02-28 00:16:10').
od(0.1363, '2007-02-28 00:39:35').
od(0.1347, '2007-02-28 01:03:02').
od(0.1348, '2007-02-28 01:26:32').
od(0.1318, '2007-02-28 01:50:04').
od(0.1335, '2007-02-28 02:13:31').
od(0.1365, '2007-02-28 02:36:57').
od(0.1354, '2007-02-28 03:00:25').
od(0.1662, '2007-02-28 03:23:50').
od(0.1599, '2007-02-28 03:47:15').
od(0.1934, '2007-02-28 04:10:48').
od(0.2214, '2007-02-28 04:34:06').
od(0.2505, '2007-02-28 04:57:32').
od(0.3006, '2007-02-28 05:20:50').
od(0.3183, '2007-02-28 05:44:19').
od(0.3812, '2007-02-28 06:07:50').
od(0.4342, '2007-02-28 06:31:17').
od(0.4766, '2007-02-28 06:54:45').
od(0.6088, '2007-02-28 07:18:04').
od(0.7971, '2007-02-28 07:41:30').
od(0.9112, '2007-02-28 08:07:19').
od(0.9211, '2007-02-28 08:30:54').
od(1.0556, '2007-02-28 08:54:13').
od(1.1297, '2007-02-28 09:17:29').
od(1.1999, '2007-02-28 09:40:52').
od(1.2518, '2007-02-28 10:04:44').
od(1.246, '2007-02-28 10:28:33').
od(1.299, '2007-02-28 10:52:20').
od(1.3491, '2007-02-28 11:15:45').
od(1.3781, '2007-02-28 11:42:18').
od(1.4018, '2007-02-28 12:05:44').
od(1.4716, '2007-02-28 13:03:58').
od(1.4802, '2007-02-28 13:30:13').
od(1.463, '2007-02-28 13:57:10').
od(1.4793, '2007-02-28 14:27:00').
od(1.4835, '2007-02-28 14:58:59').
