od(0.1132, '2007-01-26 17:39:29').
od(0.1124, '2007-01-26 17:42:38').
od(0.1121, '2007-01-26 17:45:47').
od(0.1141, '2007-01-26 17:48:56').
od(0.1109, '2007-01-26 17:52:12').
od(0.1106, '2007-01-26 17:55:29').
od(0.112, '2007-01-26 17:58:44').
od(0.1118, '2007-01-26 18:02:03').
od(0.1119, '2007-01-26 18:05:11').
od(0.1122, '2007-01-26 18:08:26').
od(0.1128, '2007-01-26 18:11:34').
od(0.1149, '2007-01-26 18:15:32').
od(0.1132, '2007-01-26 18:19:44').
od(0.1208, '2007-01-26 18:24:06').
od(0.1142, '2007-01-26 18:28:18').
od(0.1167, '2007-01-26 18:32:37').
od(0.1227, '2007-01-26 18:36:47').
od(0.1216, '2007-01-26 18:41:05').
od(0.1234, '2007-01-26 18:45:23').
od(0.1227, '2007-01-26 18:49:39').
od(0.1251, '2007-01-26 18:53:53').
od(0.1244, '2007-01-26 18:58:09').
od(0.1273, '2007-01-26 19:02:36').
od(0.1292, '2007-01-26 19:06:48').
od(0.1255, '2007-01-26 19:11:03').
od(0.1269, '2007-01-26 19:15:12').
od(0.1265, '2007-01-26 19:19:30').
od(0.1288, '2007-01-26 19:23:49').
od(0.1289, '2007-01-26 19:27:58').
od(0.1325, '2007-01-26 19:32:15').
od(0.1329, '2007-01-26 19:36:29').
od(0.1367, '2007-01-26 19:40:44').
od(0.1473, '2007-01-26 19:45:02').
od(0.1459, '2007-01-26 19:49:13').
od(0.1435, '2007-01-26 19:53:26').
od(0.1416, '2007-01-26 19:57:44').
od(0.1375, '2007-01-26 20:01:56').
od(0.1407, '2007-01-26 20:06:12').
od(0.1392, '2007-01-26 20:10:28').
od(0.1433, '2007-01-26 20:14:44').
od(0.1523, '2007-01-26 20:18:53').
od(0.1596, '2007-01-26 20:23:14').
od(0.1597, '2007-01-26 20:27:28').
od(0.1623, '2007-01-26 20:31:43').
od(0.1667, '2007-01-26 20:36:00').
od(0.1618, '2007-01-26 20:40:22').
od(0.1522, '2007-01-26 20:44:39').
od(0.1516, '2007-01-26 20:49:01').
od(0.1513, '2007-01-26 20:53:14').
od(0.1531, '2007-01-26 20:57:27').
od(0.1603, '2007-01-26 21:01:42').
od(0.1592, '2007-01-26 21:06:02').
od(0.1657, '2007-01-26 21:10:23').
od(0.1743, '2007-01-26 21:14:36').
od(0.1636, '2007-01-26 21:18:53').
od(0.1635, '2007-01-26 21:23:03').
od(0.1709, '2007-01-26 21:27:17').
od(0.1632, '2007-01-26 21:31:38').
od(0.1673, '2007-01-26 21:35:50').
od(0.1686, '2007-01-26 21:40:02').
od(0.1737, '2007-01-26 21:44:20').
od(0.179, '2007-01-26 21:48:31').
od(0.186, '2007-01-26 21:52:57').
od(0.1765, '2007-01-26 21:57:11').
od(0.1795, '2007-01-26 22:01:36').
od(0.1894, '2007-01-26 22:05:47').
od(0.1829, '2007-01-26 22:10:04').
od(0.1877, '2007-01-26 22:14:18').
od(0.1944, '2007-01-26 22:18:30').
od(0.1962, '2007-01-26 22:22:49').
od(0.1995, '2007-01-26 22:27:01').
od(0.2052, '2007-01-26 22:31:16').
od(0.1989, '2007-01-26 22:35:40').
od(0.1988, '2007-01-26 22:39:57').
od(0.2095, '2007-01-26 22:44:17').
od(0.2016, '2007-01-26 22:48:32').
od(0.2045, '2007-01-26 22:52:48').
od(0.2094, '2007-01-26 22:57:08').
od(0.2113, '2007-01-26 23:01:28').
od(0.2201, '2007-01-26 23:05:49').
od(0.2246, '2007-01-26 23:10:12').
od(0.2202, '2007-01-26 23:14:32').
od(0.2227, '2007-01-26 23:18:49').
od(0.2382, '2007-01-26 23:23:11').
od(0.2254, '2007-01-26 23:27:26').
od(0.2312, '2007-01-26 23:31:39').
od(0.2495, '2007-01-26 23:35:57').
od(0.249, '2007-01-26 23:40:18').
od(0.2569, '2007-01-26 23:44:31').
od(0.2632, '2007-01-26 23:48:46').
od(0.2652, '2007-01-26 23:53:00').
od(0.2664, '2007-01-26 23:57:17').
od(0.3192, '2007-01-27 00:01:35').
od(0.2536, '2007-01-27 00:05:59').
od(0.2595, '2007-01-27 00:10:18').
od(0.2752, '2007-01-27 00:14:50').
od(0.2773, '2007-01-27 00:19:12').
od(0.2846, '2007-01-27 00:23:36').
od(0.2953, '2007-01-27 00:27:40').
od(0.2883, '2007-01-27 00:31:56').
od(0.2906, '2007-01-27 00:36:15').
od(0.301, '2007-01-27 00:40:22').
od(0.29, '2007-01-27 00:44:47').
od(0.2977, '2007-01-27 00:49:02').
od(0.3103, '2007-01-27 00:53:17').
od(0.3082, '2007-01-27 00:57:38').
od(0.3176, '2007-01-27 01:01:59').
od(0.3303, '2007-01-27 01:06:15').
od(0.3319, '2007-01-27 01:10:32').
od(0.3367, '2007-01-27 01:14:45').
od(0.3475, '2007-01-27 01:19:15').
od(0.3388, '2007-01-27 01:23:32').
od(0.344, '2007-01-27 01:27:49').
od(0.3514, '2007-01-27 01:32:11').
od(0.3602, '2007-01-27 01:36:25').
od(0.3688, '2007-01-27 01:40:45').
od(0.3813, '2007-01-27 01:44:58').
od(0.3789, '2007-01-27 01:49:14').
od(0.3839, '2007-01-27 01:53:33').
od(0.3916, '2007-01-27 01:57:52').
od(0.3874, '2007-01-27 02:02:14').
od(0.3934, '2007-01-27 02:06:38').
od(0.4074, '2007-01-27 02:11:00').
od(0.4107, '2007-01-27 02:15:28').
od(0.4217, '2007-01-27 02:19:51').
od(0.4269, '2007-01-27 02:24:12').
od(0.4309, '2007-01-27 02:28:45').
od(0.4369, '2007-01-27 02:33:07').
od(0.4486, '2007-01-27 02:37:29').
od(0.4473, '2007-01-27 02:41:49').
od(0.4527, '2007-01-27 02:46:15').
od(0.4688, '2007-01-27 02:50:42').
od(0.4719, '2007-01-27 02:55:10').
od(0.48, '2007-01-27 02:59:26').
od(0.4875, '2007-01-27 03:03:56').
od(0.4905, '2007-01-27 03:08:23').
od(0.4996, '2007-01-27 03:12:52').
od(0.5081, '2007-01-27 03:17:21').
od(0.5083, '2007-01-27 03:21:51').
od(0.5144, '2007-01-27 03:26:21').
od(0.5304, '2007-01-27 03:30:52').
od(0.5386, '2007-01-27 03:35:09').
od(0.5517, '2007-01-27 03:39:33').
od(0.5603, '2007-01-27 03:44:01').
od(0.5655, '2007-01-27 03:48:28').
od(0.5722, '2007-01-27 03:52:55').
od(0.5804, '2007-01-27 03:57:23').
od(0.5784, '2007-01-27 04:01:45').
od(0.5864, '2007-01-27 04:06:15').
od(0.6005, '2007-01-27 04:10:51').
od(0.608, '2007-01-27 04:15:19').
od(0.6181, '2007-01-27 04:19:43').
od(0.6307, '2007-01-27 04:23:59').
od(0.6358, '2007-01-27 04:28:26').
od(0.6446, '2007-01-27 04:32:55').
od(0.6523, '2007-01-27 04:37:18').
od(0.6566, '2007-01-27 04:41:47').
od(0.6662, '2007-01-27 04:46:12').
od(0.675, '2007-01-27 04:50:40').
od(0.687, '2007-01-27 04:55:07').
od(0.6955, '2007-01-27 04:59:33').
od(0.7083, '2007-01-27 05:03:58').
od(0.7136, '2007-01-27 05:08:29').
od(0.7216, '2007-01-27 05:12:44').
od(0.731, '2007-01-27 05:17:11').
od(0.7381, '2007-01-27 05:21:28').
od(0.7474, '2007-01-27 05:25:54').
od(0.7517, '2007-01-27 05:30:11').
od(0.7613, '2007-01-27 05:34:40').
od(0.7724, '2007-01-27 05:39:09').
od(0.7805, '2007-01-27 05:43:27').
od(0.7898, '2007-01-27 05:47:56').
od(0.7952, '2007-01-27 05:52:25').
od(0.8029, '2007-01-27 05:56:47').
od(0.8078, '2007-01-27 06:01:14').
od(0.814, '2007-01-27 06:05:38').
od(0.8166, '2007-01-27 06:10:03').
od(0.8251, '2007-01-27 06:14:30').
od(0.8297, '2007-01-27 06:18:58').
od(0.8327, '2007-01-27 06:23:33').
od(0.8362, '2007-01-27 06:28:06').
od(0.8373, '2007-01-27 06:32:35').
od(0.8418, '2007-01-27 06:36:54').
od(0.8428, '2007-01-27 06:41:15').
od(0.8446, '2007-01-27 06:45:34').
od(0.8441, '2007-01-27 06:50:00').
od(0.8479, '2007-01-27 06:54:20').
od(0.8481, '2007-01-27 06:58:41').
od(0.8496, '2007-01-27 07:03:06').
od(0.8508, '2007-01-27 07:07:34').
od(0.8522, '2007-01-27 07:11:58').
od(0.8511, '2007-01-27 07:16:21').
od(0.8524, '2007-01-27 07:20:59').
od(0.8502, '2007-01-27 07:25:24').
od(0.8508, '2007-01-27 07:29:52').
od(0.852, '2007-01-27 07:34:20').
od(0.853, '2007-01-27 07:38:48').
od(0.8536, '2007-01-27 07:43:27').
od(0.8547, '2007-01-27 07:48:00').
od(0.8538, '2007-01-27 07:52:18').
od(0.8536, '2007-01-27 07:56:39').
od(0.8507, '2007-01-27 08:01:21').
od(0.8535, '2007-01-27 08:05:45').
od(0.8565, '2007-01-27 08:10:11').
od(0.8562, '2007-01-27 08:14:36').
od(0.8578, '2007-01-27 08:19:11').
od(0.8592, '2007-01-27 08:23:29').
od(0.859, '2007-01-27 08:27:57').
od(0.8608, '2007-01-27 08:32:31').
od(0.8582, '2007-01-27 08:36:55').
od(0.8603, '2007-01-27 08:41:26').
od(0.8609, '2007-01-27 08:45:48').
od(0.8622, '2007-01-27 08:50:24').
od(0.8624, '2007-01-27 08:54:48').
od(0.861, '2007-01-27 08:59:07').
od(0.8604, '2007-01-27 09:05:04').
od(0.8623, '2007-01-27 09:09:12').
od(0.8634, '2007-01-27 09:13:26').
od(0.8622, '2007-01-27 09:17:42').
od(0.8626, '2007-01-27 09:21:58').
od(0.863, '2007-01-27 09:26:11').
od(0.862, '2007-01-27 09:30:31').
od(0.8627, '2007-01-27 09:34:44').
od(0.8629, '2007-01-27 09:38:57').
od(0.8616, '2007-01-27 09:43:11').
od(0.8615, '2007-01-27 09:47:22').
od(0.8565, '2007-01-27 09:51:36').
od(0.8588, '2007-01-27 09:55:50').
od(0.859, '2007-01-27 10:00:05').
od(0.8601, '2007-01-27 10:04:24').
od(0.8589, '2007-01-27 10:08:42').
od(0.8569, '2007-01-27 10:12:57').
od(0.8517, '2007-01-27 10:17:16').
od(0.8532, '2007-01-27 10:21:30').
od(0.8391, '2007-01-27 10:25:48').
od(0.837, '2007-01-27 10:30:04').
od(0.8429, '2007-01-27 10:34:16').
od(0.8432, '2007-01-27 10:38:34').
od(0.8448, '2007-01-27 10:42:56').
od(0.8443, '2007-01-27 10:47:16').
od(0.8437, '2007-01-27 10:51:40').
od(0.8533, '2007-01-27 10:57:06').
od(0.857, '2007-01-27 11:02:30').
od(0.8578, '2007-01-27 11:07:48').
od(0.8604, '2007-01-27 11:13:14').
od(0.8645, '2007-01-27 11:18:28').
od(0.8642, '2007-01-27 11:23:47').
od(0.8635, '2007-01-27 11:29:08').
od(0.8603, '2007-01-27 11:35:19').
od(0.8568, '2007-01-27 11:41:46').
od(0.8548, '2007-01-27 11:48:09').
od(0.8543, '2007-01-27 11:54:44').
od(0.8562, '2007-01-27 12:01:03').
od(0.8574, '2007-01-27 12:08:21').
od(0.917, '2007-01-27 12:56:36').
od(0.9073, '2007-01-27 13:05:22').
od(0.9059, '2007-01-27 13:14:03').
od(0.9035, '2007-01-27 13:24:26').
od(0.9054, '2007-01-27 13:33:59').
od(0.9033, '2007-01-27 13:43:49').
od(0.901, '2007-01-27 13:54:11').
od(0.8855, '2007-01-27 14:04:57').
od(0.8773, '2007-01-27 14:15:41').
od(0.8493, '2007-01-27 14:26:26').
