od(0.1859, '2007-03-09 10:48:34').
od(0.1745, '2007-03-09 10:54:53').
od(0.1711, '2007-03-09 11:01:05').
od(0.17, '2007-03-09 11:07:31').
od(0.1705, '2007-03-09 11:13:50').
od(0.1713, '2007-03-09 11:21:21').
od(0.1724, '2007-03-09 11:28:35').
od(0.1741, '2007-03-09 11:34:45').
od(0.1751, '2007-03-09 11:40:57').
od(0.1768, '2007-03-09 11:47:10').
od(0.1785, '2007-03-09 11:53:24').
od(0.1805, '2007-03-09 11:59:41').
od(0.1826, '2007-03-09 12:04:45').
od(0.1842, '2007-03-09 12:09:58').
od(0.1857, '2007-03-09 12:15:09').
od(0.1881, '2007-03-09 12:20:34').
od(0.19, '2007-03-09 12:25:53').
od(0.1931, '2007-03-09 12:31:05').
od(0.195, '2007-03-09 12:36:21').
od(0.1967, '2007-03-09 12:40:38').
od(0.199, '2007-03-09 12:44:49').
od(0.2007, '2007-03-09 12:49:04').
od(0.2029, '2007-03-09 12:53:15').
od(0.206, '2007-03-09 12:57:25').
od(0.2082, '2007-03-09 13:01:36').
od(0.2117, '2007-03-09 13:06:01').
od(0.2132, '2007-03-09 13:09:07').
od(0.2149, '2007-03-09 13:12:18').
od(0.2167, '2007-03-09 13:15:24').
od(0.2184, '2007-03-09 13:18:34').
od(0.2198, '2007-03-09 13:21:43').
od(0.2217, '2007-03-09 13:24:48').
od(0.2238, '2007-03-09 13:27:50').
od(0.2254, '2007-03-09 13:31:00').
od(0.2275, '2007-03-09 13:34:07').
od(0.2295, '2007-03-09 13:37:16').
od(0.2321, '2007-03-09 13:40:21').
od(0.2336, '2007-03-09 13:43:31').
od(0.2368, '2007-03-09 13:46:40').
od(0.2387, '2007-03-09 13:49:50').
od(0.2413, '2007-03-09 13:53:00').
od(0.2432, '2007-03-09 13:56:14').
od(0.2458, '2007-03-09 13:59:19').
od(0.2492, '2007-03-09 14:02:25').
od(0.2519, '2007-03-09 14:05:37').
od(0.2544, '2007-03-09 14:08:44').
od(0.2557, '2007-03-09 14:11:57').
od(0.2607, '2007-03-09 14:15:05').
od(0.2626, '2007-03-09 14:18:14').
od(0.2638, '2007-03-09 14:21:24').
od(0.2667, '2007-03-09 14:24:31').
od(0.2702, '2007-03-09 14:27:42').
od(0.2732, '2007-03-09 14:30:54').
od(0.2743, '2007-03-09 14:34:09').
od(0.2782, '2007-03-09 14:37:16').
od(0.2813, '2007-03-09 14:40:28').
od(0.2839, '2007-03-09 14:43:33').
od(0.2865, '2007-03-09 14:46:41').
od(0.2896, '2007-03-09 14:48:47').
od(0.2922, '2007-03-09 14:52:11').
od(0.2937, '2007-03-09 14:55:17').
od(0.2969, '2007-03-09 14:58:25').
od(0.3001, '2007-03-09 15:01:33').
od(0.3049, '2007-03-09 15:04:53').
od(0.3077, '2007-03-09 15:08:02').
od(0.3113, '2007-03-09 15:11:14').
od(0.3138, '2007-03-09 15:14:19').
od(0.3183, '2007-03-09 15:17:28').
od(0.3212, '2007-03-09 15:20:35').
od(0.326, '2007-03-09 15:23:45').
od(0.329, '2007-03-09 15:26:44').
od(0.3329, '2007-03-09 15:29:56').
od(0.3359, '2007-03-09 15:33:01').
od(0.3399, '2007-03-09 15:36:16').
od(0.3432, '2007-03-09 15:39:24').
od(0.347, '2007-03-09 15:42:34').
od(0.3505, '2007-03-09 15:45:38').
od(0.3541, '2007-03-09 15:48:48').
od(0.3571, '2007-03-09 15:51:52').
od(0.361, '2007-03-09 15:54:57').
od(0.3656, '2007-03-09 15:58:21').
od(0.371, '2007-03-09 16:02:44').
od(0.3781, '2007-03-09 16:06:58').
od(0.3849, '2007-03-09 16:11:07').
od(0.3899, '2007-03-09 16:15:17').
od(0.3921, '2007-03-09 16:19:24').
od(0.4011, '2007-03-09 16:23:42').
od(0.4057, '2007-03-09 16:27:50').
od(0.4122, '2007-03-09 16:31:59').
od(0.4156, '2007-03-09 16:36:07').
od(0.4231, '2007-03-09 16:40:19').
od(0.4301, '2007-03-09 16:45:50').
od(0.4389, '2007-03-09 16:50:59').
od(0.4456, '2007-03-09 16:56:09').
od(0.4518, '2007-03-09 17:01:23').
od(0.4609, '2007-03-09 17:06:38').
od(0.4679, '2007-03-09 17:11:49').
od(0.4775, '2007-03-09 17:17:03').
od(0.487, '2007-03-09 17:23:52').
od(0.5008, '2007-03-09 17:31:43').
od(0.5124, '2007-03-09 17:38:01').
od(0.5198, '2007-03-09 17:44:10').
od(0.5286, '2007-03-09 17:50:28').
od(0.5404, '2007-03-09 17:56:41').
od(0.5483, '2007-03-09 18:03:00').
od(0.5592, '2007-03-09 18:09:16').
od(0.5658, '2007-03-09 18:15:32').
od(0.5755, '2007-03-09 18:21:46').
od(0.5867, '2007-03-09 18:27:57').
od(0.5934, '2007-03-09 18:34:11').
od(0.6054, '2007-03-09 18:40:27').
od(0.6157, '2007-03-09 18:46:49').
od(0.6245, '2007-03-09 18:52:59').
od(0.6354, '2007-03-09 18:59:22').
od(0.6429, '2007-03-09 19:05:41').
od(0.6508, '2007-03-09 19:11:54').
od(0.6598, '2007-03-09 19:18:08').
od(0.6645, '2007-03-09 19:24:19').
od(0.6727, '2007-03-09 19:30:36').
od(0.6806, '2007-03-09 19:36:47').
od(0.6873, '2007-03-09 19:43:05').
od(0.6945, '2007-03-09 19:49:14').
od(0.7028, '2007-03-09 19:55:26').
od(0.7087, '2007-03-09 20:01:39').
od(0.7159, '2007-03-09 20:08:01').
od(0.723, '2007-03-09 20:14:18').
od(0.7297, '2007-03-09 20:20:34').
od(0.7355, '2007-03-09 20:26:49').
od(0.7425, '2007-03-09 20:33:06').
od(0.7482, '2007-03-09 20:39:14').
od(0.7541, '2007-03-09 20:45:33').
od(0.7607, '2007-03-09 20:51:50').
od(0.7658, '2007-03-09 20:58:07').
od(0.7702, '2007-03-09 21:04:30').
od(0.7734, '2007-03-09 21:10:45').
od(0.7773, '2007-03-09 21:17:08').
od(0.7808, '2007-03-09 21:23:25').
od(0.7862, '2007-03-09 21:29:40').
od(0.7895, '2007-03-09 21:35:54').
od(0.7935, '2007-03-09 21:42:08').
od(0.7981, '2007-03-09 21:48:22').
od(0.8018, '2007-03-09 21:54:36').
od(0.8046, '2007-03-09 22:00:53').
od(0.8077, '2007-03-09 22:07:22').
od(0.8091, '2007-03-09 22:13:39').
od(0.8132, '2007-03-09 22:19:56').
od(0.8168, '2007-03-09 22:26:11').
od(0.82, '2007-03-09 22:32:34').
od(0.8238, '2007-03-09 22:38:46').
od(0.8253, '2007-03-09 22:45:03').
od(0.8259, '2007-03-09 22:51:19').
od(0.8278, '2007-03-09 22:57:30').
od(0.83, '2007-03-09 23:03:45').
od(0.8317, '2007-03-09 23:09:58').
od(0.8341, '2007-03-09 23:16:08').
od(0.8364, '2007-03-09 23:22:23').
od(0.8381, '2007-03-09 23:28:36').
od(0.839, '2007-03-09 23:34:53').
od(0.8402, '2007-03-09 23:41:08').
od(0.8414, '2007-03-09 23:47:23').
od(0.8423, '2007-03-09 23:53:46').
od(0.8437, '2007-03-09 23:59:59').
od(0.8445, '2007-03-10 00:06:30').
od(0.8442, '2007-03-10 00:12:47').
od(0.8461, '2007-03-10 00:19:13').
od(0.8458, '2007-03-10 00:25:29').
od(0.8475, '2007-03-10 00:31:49').
od(0.8482, '2007-03-10 00:38:09').
od(0.8482, '2007-03-10 00:44:22').
od(0.8502, '2007-03-10 00:50:51').
od(0.8517, '2007-03-10 00:57:03').
od(0.8522, '2007-03-10 01:03:12').
od(0.8531, '2007-03-10 01:09:30').
od(0.8505, '2007-03-10 01:15:44').
od(0.8547, '2007-03-10 01:21:59').
od(0.855, '2007-03-10 01:28:21').
od(0.8555, '2007-03-10 01:34:38').
od(0.8565, '2007-03-10 01:41:00').
od(0.8571, '2007-03-10 01:47:14').
od(0.8578, '2007-03-10 01:53:29').
od(0.8576, '2007-03-10 01:59:41').
od(0.8594, '2007-03-10 02:05:51').
od(0.8591, '2007-03-10 02:12:04').
od(0.8613, '2007-03-10 02:18:19').
od(0.8612, '2007-03-10 02:24:31').
od(0.8627, '2007-03-10 02:30:49').
od(0.864, '2007-03-10 02:37:07').
od(0.8653, '2007-03-10 02:43:21').
od(0.8657, '2007-03-10 02:49:47').
od(0.8663, '2007-03-10 02:56:04').
od(0.8683, '2007-03-10 03:02:25').
od(0.8694, '2007-03-10 03:08:44').
od(0.8708, '2007-03-10 03:15:00').
od(0.872, '2007-03-10 03:21:18').
od(0.8732, '2007-03-10 03:27:39').
od(0.8749, '2007-03-10 03:33:56').
od(0.8754, '2007-03-10 03:40:10').
od(0.8775, '2007-03-10 03:46:24').
od(0.8787, '2007-03-10 03:52:40').
od(0.8806, '2007-03-10 03:58:56').
od(0.8822, '2007-03-10 04:05:13').
od(0.8832, '2007-03-10 04:11:26').
od(0.8845, '2007-03-10 04:17:42').
od(0.8869, '2007-03-10 04:23:56').
od(0.8869, '2007-03-10 04:30:10').
od(0.8887, '2007-03-10 04:36:27').
od(0.8884, '2007-03-10 04:42:40').
od(0.8886, '2007-03-10 04:49:05').
od(0.8908, '2007-03-10 04:55:16').
od(0.8923, '2007-03-10 05:01:30').
od(0.8944, '2007-03-10 05:07:54').
od(0.8942, '2007-03-10 05:14:08').
od(0.8956, '2007-03-10 05:20:23').
od(0.8964, '2007-03-10 05:26:39').
od(0.898, '2007-03-10 05:32:48').
od(0.8978, '2007-03-10 05:39:09').
od(0.8999, '2007-03-10 05:45:12').
od(0.9005, '2007-03-10 05:51:19').
od(0.9014, '2007-03-10 05:57:39').
od(0.902, '2007-03-10 06:03:55').
od(0.9029, '2007-03-10 06:10:22').
od(0.9037, '2007-03-10 06:16:39').
od(0.9039, '2007-03-10 06:22:50').
od(0.9053, '2007-03-10 06:29:00').
od(0.9059, '2007-03-10 06:35:13').
od(0.9064, '2007-03-10 06:41:28').
od(0.9067, '2007-03-10 06:47:45').
od(0.9073, '2007-03-10 06:53:56').
od(0.9077, '2007-03-10 07:00:08').
od(0.9085, '2007-03-10 07:06:27').
od(0.9086, '2007-03-10 07:12:41').
od(0.9102, '2007-03-10 07:18:57').
od(0.9102, '2007-03-10 07:25:12').
od(0.9114, '2007-03-10 07:31:27').
od(0.9112, '2007-03-10 07:37:43').
od(0.9119, '2007-03-10 07:44:04').
od(0.9123, '2007-03-10 07:50:18').
od(0.9132, '2007-03-10 07:56:28').
od(0.9133, '2007-03-10 08:02:52').
od(0.9139, '2007-03-10 08:09:10').
od(0.9039, '2007-03-10 08:15:32').
od(0.9156, '2007-03-10 08:21:57').
od(0.9157, '2007-03-10 08:28:16').
od(0.9147, '2007-03-10 08:34:32').
od(0.9168, '2007-03-10 08:40:46').
od(0.9174, '2007-03-10 08:47:10').
od(0.9178, '2007-03-10 08:53:23').
od(0.9181, '2007-03-10 08:59:36').
od(0.9184, '2007-03-10 09:06:00').
od(0.9191, '2007-03-10 09:12:15').
od(0.9194, '2007-03-10 09:18:39').
od(0.9191, '2007-03-10 09:24:54').
od(0.9195, '2007-03-10 09:32:55').
od(0.9203, '2007-03-10 09:39:04').
od(0.921, '2007-03-10 09:45:15').
od(0.922, '2007-03-10 09:51:27').
od(0.9218, '2007-03-10 09:57:41').
od(0.9226, '2007-03-10 10:03:53').
od(0.9226, '2007-03-10 10:10:09').
od(0.922, '2007-03-10 10:16:27').
od(0.9236, '2007-03-10 10:22:27').
od(0.9239, '2007-03-10 10:28:46').
od(0.9234, '2007-03-10 10:36:24').
od(0.9254, '2007-03-10 10:43:44').
od(0.9259, '2007-03-10 10:51:01').
od(0.9258, '2007-03-10 10:58:17').
od(0.9275, '2007-03-10 11:05:43').
od(0.9281, '2007-03-10 11:13:47').
od(0.9288, '2007-03-10 11:22:11').
od(0.9286, '2007-03-10 11:30:27').
od(0.9293, '2007-03-10 11:38:52').
od(0.93, '2007-03-10 11:47:13').
od(0.9311, '2007-03-10 11:55:37').
od(0.9315, '2007-03-10 12:03:57').
od(0.9325, '2007-03-10 12:12:16').
od(0.9317, '2007-03-10 12:20:34').
od(0.9343, '2007-03-10 12:28:57').
od(0.9352, '2007-03-10 12:37:09').
od(0.9348, '2007-03-10 12:45:26').
od(0.9354, '2007-03-10 12:53:46').
od(0.9364, '2007-03-10 13:02:07').
od(0.9364, '2007-03-10 13:10:34').
od(0.9363, '2007-03-10 13:18:59').
od(0.9381, '2007-03-10 13:27:19').
od(0.9397, '2007-03-10 13:35:36').
od(0.9402, '2007-03-10 13:43:52').
od(0.9415, '2007-03-10 13:52:15').
od(0.9413, '2007-03-10 14:00:37').
od(0.9416, '2007-03-10 14:09:05').
od(0.9422, '2007-03-10 14:17:23').
od(0.9437, '2007-03-10 14:25:45').
od(0.9432, '2007-03-10 14:34:11').
od(0.9442, '2007-03-10 14:42:33').
od(0.9442, '2007-03-10 14:50:56').
od(0.9461, '2007-03-10 14:59:21').
od(0.945, '2007-03-10 15:07:39').
od(0.9468, '2007-03-10 15:15:58').
od(0.9458, '2007-03-10 15:24:19').
od(0.9475, '2007-03-10 15:32:40').
od(0.9489, '2007-03-10 15:41:00').
od(0.9484, '2007-03-10 15:49:19').
od(0.9473, '2007-03-10 15:57:41').
od(0.9484, '2007-03-10 16:06:07').
od(0.9498, '2007-03-10 16:14:31').
od(0.9513, '2007-03-10 16:22:53').
od(0.9516, '2007-03-10 16:31:17').
od(0.9521, '2007-03-10 16:39:41').
od(0.952, '2007-03-10 16:47:59').
od(0.9521, '2007-03-10 16:56:22').
od(0.955, '2007-03-10 17:04:53').
od(0.9546, '2007-03-10 17:13:14').
od(0.9551, '2007-03-10 17:21:39').
od(0.9564, '2007-03-10 17:29:53').
od(0.9561, '2007-03-10 17:38:20').
od(0.9567, '2007-03-10 17:46:37').
od(0.957, '2007-03-10 17:54:53').
od(0.9589, '2007-03-10 18:03:08').
od(0.957, '2007-03-10 18:11:29').
od(0.9579, '2007-03-10 18:19:47').
od(0.9601, '2007-03-10 18:28:08').
od(0.9584, '2007-03-10 18:36:32').
od(0.96, '2007-03-10 18:44:57').
od(0.961, '2007-03-10 18:53:18').
od(0.9609, '2007-03-10 19:01:40').
od(0.9619, '2007-03-10 19:10:01').
od(0.9631, '2007-03-10 19:18:26').
od(0.9628, '2007-03-10 19:26:48').
od(0.963, '2007-03-10 19:35:15').
od(0.9634, '2007-03-10 19:43:46').
od(0.9635, '2007-03-10 19:52:04').
od(0.9653, '2007-03-10 20:00:27').
od(0.9654, '2007-03-10 20:09:03').
od(0.965, '2007-03-10 20:17:25').
od(0.966, '2007-03-10 20:25:39').
od(0.9657, '2007-03-10 20:34:03').
od(0.9673, '2007-03-10 20:42:26').
od(0.9672, '2007-03-10 20:50:49').
od(0.9666, '2007-03-10 20:59:12').
od(0.9673, '2007-03-10 21:07:41').
od(0.9679, '2007-03-10 21:15:57').
od(0.9675, '2007-03-10 21:24:15').
od(0.967, '2007-03-10 21:32:35').
od(0.9687, '2007-03-10 21:40:50').
od(0.9689, '2007-03-10 21:49:09').
od(0.9687, '2007-03-10 21:57:30').
od(0.9688, '2007-03-10 22:06:03').
od(0.9693, '2007-03-10 22:14:13').
od(0.9697, '2007-03-10 22:22:34').
od(0.9696, '2007-03-10 22:30:50').
od(0.9693, '2007-03-10 22:39:11').
od(0.9702, '2007-03-10 22:47:32').
od(0.9708, '2007-03-10 22:55:54').
od(0.9703, '2007-03-10 23:04:16').
od(0.9709, '2007-03-10 23:12:38').
od(0.971, '2007-03-10 23:21:04').
od(0.9706, '2007-03-10 23:29:30').
od(0.9719, '2007-03-10 23:37:55').
od(0.9717, '2007-03-10 23:46:14').
od(0.9713, '2007-03-10 23:54:34').
od(0.9714, '2007-03-11 00:02:58').
od(0.9721, '2007-03-11 00:11:19').
od(0.9724, '2007-03-11 00:19:41').
od(0.9726, '2007-03-11 00:27:59').
od(0.9727, '2007-03-11 00:36:26').
od(0.9723, '2007-03-11 00:44:41').
od(0.9728, '2007-03-11 00:53:11').
od(0.9732, '2007-03-11 01:01:29').
od(0.9734, '2007-03-11 01:09:45').
od(0.9742, '2007-03-11 01:18:06').
od(0.9738, '2007-03-11 01:27:36').
od(0.9736, '2007-03-11 01:36:01').
od(0.974, '2007-03-11 01:44:28').
od(0.9738, '2007-03-11 01:52:46').
od(0.9744, '2007-03-11 02:01:12').
od(0.9738, '2007-03-11 02:09:35').
od(0.9744, '2007-03-11 02:17:58').
od(0.9748, '2007-03-11 02:26:25').
od(0.9746, '2007-03-11 02:34:44').
od(0.9747, '2007-03-11 02:43:08').
od(0.9752, '2007-03-11 02:51:29').
od(0.9747, '2007-03-11 02:59:52').
od(0.975, '2007-03-11 03:08:19').
od(0.9749, '2007-03-11 03:16:44').
od(0.9754, '2007-03-11 03:25:11').
od(0.9751, '2007-03-11 03:33:23').
od(0.9755, '2007-03-11 03:41:44').
od(0.976, '2007-03-11 03:50:05').
od(0.976, '2007-03-11 03:58:30').
od(0.9762, '2007-03-11 04:07:00').
od(0.9758, '2007-03-11 04:15:22').
od(0.9758, '2007-03-11 04:23:38').
od(0.9758, '2007-03-11 04:31:55').
od(0.9757, '2007-03-11 04:40:15').
od(0.9755, '2007-03-11 04:48:26').
od(0.9754, '2007-03-11 04:56:49').
od(0.9752, '2007-03-11 05:05:17').
od(0.9755, '2007-03-11 05:13:37').
od(0.9761, '2007-03-11 05:21:49').
od(0.9762, '2007-03-11 05:30:12').
od(0.9759, '2007-03-11 05:38:36').
od(0.9761, '2007-03-11 05:46:56').
od(0.9769, '2007-03-11 05:55:19').
od(0.9761, '2007-03-11 06:03:46').
od(0.9767, '2007-03-11 06:12:16').
od(0.9766, '2007-03-11 06:20:35').
od(0.9767, '2007-03-11 06:28:56').
od(0.977, '2007-03-11 06:37:10').
od(0.9766, '2007-03-11 06:45:34').
od(0.9765, '2007-03-11 06:53:47').
od(0.977, '2007-03-11 07:02:16').
od(0.9768, '2007-03-11 07:10:33').
od(0.9773, '2007-03-11 07:18:54').
od(0.9771, '2007-03-11 07:27:19').
od(0.9765, '2007-03-11 07:35:42').
od(0.9769, '2007-03-11 07:44:03').
od(0.977, '2007-03-11 07:52:25').
od(0.9779, '2007-03-11 08:00:49').
od(0.9771, '2007-03-11 08:09:18').
od(0.9775, '2007-03-11 08:17:38').
od(0.9773, '2007-03-11 08:25:56').
od(0.9772, '2007-03-11 08:34:18').
od(0.9772, '2007-03-11 08:42:39').
od(0.9767, '2007-03-11 08:50:58').
od(0.9775, '2007-03-11 08:59:23').
od(0.9782, '2007-03-11 09:07:45').
od(0.9773, '2007-03-11 09:16:12').
od(0.9776, '2007-03-11 09:24:40').
od(0.9775, '2007-03-11 09:33:05').
od(0.9778, '2007-03-11 09:41:24').
od(0.9774, '2007-03-11 09:49:51').
od(0.9771, '2007-03-11 09:58:15').
od(0.9774, '2007-03-11 10:06:22').
od(0.9776, '2007-03-11 10:14:35').
od(0.9775, '2007-03-11 10:22:55').
od(0.9774, '2007-03-11 10:31:13').
od(0.9773, '2007-03-11 10:39:29').
od(0.9777, '2007-03-11 10:47:46').
od(0.978, '2007-03-11 10:56:08').
od(0.9777, '2007-03-11 11:04:44').
od(0.9775, '2007-03-11 11:13:16').
od(0.978, '2007-03-11 11:21:38').
od(0.9777, '2007-03-11 11:30:00').
od(0.9778, '2007-03-11 11:38:25').
od(0.9779, '2007-03-11 11:46:49').
od(0.9774, '2007-03-11 11:55:14').
od(0.9779, '2007-03-11 12:03:43').
od(0.9778, '2007-03-11 12:12:03').
od(0.9783, '2007-03-11 12:20:28').
od(0.978, '2007-03-11 12:28:59').
od(0.9778, '2007-03-11 12:37:24').
od(0.9778, '2007-03-11 12:45:45').
od(0.9767, '2007-03-11 12:53:54').
od(0.9771, '2007-03-11 13:02:15').
od(0.9769, '2007-03-11 13:10:37').
od(0.9782, '2007-03-11 13:18:58').
od(0.9777, '2007-03-11 13:27:25').
od(0.9773, '2007-03-11 13:35:37').
od(0.9773, '2007-03-11 13:43:58').
od(0.978, '2007-03-11 13:52:15').
od(0.9773, '2007-03-11 14:00:34').
od(0.9778, '2007-03-11 14:08:57').
od(0.9776, '2007-03-11 14:17:21').
od(0.9775, '2007-03-11 14:25:42').
od(0.9772, '2007-03-11 14:34:09').
od(0.9779, '2007-03-11 14:42:28').
od(0.9771, '2007-03-11 14:50:54').
od(0.9768, '2007-03-11 14:59:20').
od(0.9771, '2007-03-11 15:07:36').
od(0.9773, '2007-03-11 15:15:52').
od(0.9766, '2007-03-11 15:24:19').
od(0.9766, '2007-03-11 15:32:41').
od(0.977, '2007-03-11 15:40:57').
od(0.9772, '2007-03-11 15:49:11').
od(0.9769, '2007-03-11 15:57:33').
od(0.977, '2007-03-11 16:06:01').
od(0.977, '2007-03-11 16:14:25').
od(0.9771, '2007-03-11 16:22:48').
od(0.9772, '2007-03-11 16:31:14').
od(0.9765, '2007-03-11 16:39:33').
od(0.9773, '2007-03-11 16:47:50').
od(0.9773, '2007-03-11 16:56:11').
od(0.9767, '2007-03-11 17:04:34').
od(0.976, '2007-03-11 17:12:53').
od(0.9765, '2007-03-11 17:21:15').
od(0.9757, '2007-03-11 17:30:45').
od(0.9763, '2007-03-11 17:39:23').
od(0.976, '2007-03-11 17:47:44').
od(0.9764, '2007-03-11 17:56:09').
od(0.9759, '2007-03-11 18:04:33').
od(0.9761, '2007-03-11 18:13:02').
od(0.9756, '2007-03-11 18:21:25').
od(0.9752, '2007-03-11 18:29:42').
od(0.9744, '2007-03-11 18:38:01').
od(0.9746, '2007-03-11 18:46:23').
od(0.9747, '2007-03-11 18:54:44').
od(0.9746, '2007-03-11 19:03:01').
od(0.9746, '2007-03-11 19:11:25').
od(0.9743, '2007-03-11 19:19:47').
od(0.9749, '2007-03-11 19:28:07').
od(0.975, '2007-03-11 19:36:28').
od(0.9743, '2007-03-11 19:44:50').
od(0.9744, '2007-03-11 19:53:12').
od(0.9743, '2007-03-11 20:01:35').
od(0.9736, '2007-03-11 20:09:58').
od(0.9739, '2007-03-11 20:18:23').
od(0.9742, '2007-03-11 20:26:45').
od(0.9735, '2007-03-11 20:34:59').
od(0.9742, '2007-03-11 20:43:15').
od(0.9733, '2007-03-11 20:51:35').
od(0.9729, '2007-03-11 20:59:56').
od(0.9725, '2007-03-11 21:08:29').
od(0.9718, '2007-03-11 21:16:55').
od(0.972, '2007-03-11 21:25:13').
od(0.9724, '2007-03-11 21:33:33').
od(0.9721, '2007-03-11 21:41:59').
od(0.9721, '2007-03-11 21:50:16').
od(0.9708, '2007-03-11 21:58:36').
od(0.971, '2007-03-11 22:06:59').
od(0.9704, '2007-03-11 22:15:17').
od(0.9704, '2007-03-11 22:23:42').
od(0.9703, '2007-03-11 22:32:06').
od(0.9703, '2007-03-11 22:40:22').
od(0.9706, '2007-03-11 22:48:48').
od(0.9701, '2007-03-11 22:57:10').
od(0.9688, '2007-03-11 23:05:32').
od(0.97, '2007-03-11 23:13:57').
od(0.9702, '2007-03-11 23:22:15').
od(0.9696, '2007-03-11 23:30:40').
od(0.9697, '2007-03-11 23:39:03').
od(0.9699, '2007-03-11 23:47:32').
od(0.9692, '2007-03-11 23:55:53').
od(0.9686, '2007-03-12 00:04:16').
od(0.969, '2007-03-12 00:12:42').
od(0.9691, '2007-03-12 00:20:58').
od(0.9691, '2007-03-12 00:29:18').
od(0.9685, '2007-03-12 00:37:34').
od(0.9683, '2007-03-12 00:46:01').
od(0.9685, '2007-03-12 00:54:21').
od(0.9683, '2007-03-12 01:02:42').
od(0.9677, '2007-03-12 01:11:05').
od(0.967, '2007-03-12 01:19:28').
od(0.9674, '2007-03-12 01:27:47').
od(0.967, '2007-03-12 01:36:12').
od(0.9674, '2007-03-12 01:44:35').
od(0.9671, '2007-03-12 01:53:02').
od(0.9669, '2007-03-12 02:01:30').
od(0.9665, '2007-03-12 02:10:03').
od(0.9667, '2007-03-12 02:18:21').
od(0.9661, '2007-03-12 02:26:44').
od(0.9663, '2007-03-12 02:35:07').
od(0.9662, '2007-03-12 02:43:31').
od(0.9661, '2007-03-12 02:51:56').
od(0.9653, '2007-03-12 03:00:18').
od(0.9656, '2007-03-12 03:08:48').
od(0.9658, '2007-03-12 03:17:08').
od(0.965, '2007-03-12 03:25:34').
od(0.9646, '2007-03-12 03:33:48').
od(0.9644, '2007-03-12 03:42:06').
od(0.964, '2007-03-12 03:50:32').
od(0.965, '2007-03-12 03:58:55').
od(0.9639, '2007-03-12 04:07:37').
od(0.9635, '2007-03-12 04:15:55').
od(0.9646, '2007-03-12 04:24:19').
od(0.9643, '2007-03-12 04:32:40').
od(0.9637, '2007-03-12 04:41:00').
od(0.9646, '2007-03-12 04:49:19').
od(0.9644, '2007-03-12 04:57:45').
od(0.9646, '2007-03-12 05:06:04').
od(0.9648, '2007-03-12 05:14:28').
od(0.9641, '2007-03-12 05:22:56').
od(0.9636, '2007-03-12 05:31:09').
od(0.9631, '2007-03-12 05:39:28').
od(0.9633, '2007-03-12 05:47:52').
od(0.9636, '2007-03-12 05:56:15').
od(0.9634, '2007-03-12 06:04:37').
od(0.9631, '2007-03-12 06:12:54').
od(0.9626, '2007-03-12 06:21:18').
od(0.9627, '2007-03-12 06:29:41').
od(0.9623, '2007-03-12 06:38:01').
od(0.9619, '2007-03-12 06:46:24').
od(0.9618, '2007-03-12 06:54:46').
od(0.962, '2007-03-12 07:03:09').
od(0.9619, '2007-03-12 07:11:23').
od(0.9619, '2007-03-12 07:19:47').
od(0.9623, '2007-03-12 07:28:12').
od(0.9615, '2007-03-12 07:36:35').
od(0.9618, '2007-03-12 07:44:50').
od(0.9606, '2007-03-12 07:53:14').
od(0.9614, '2007-03-12 08:01:40').
od(0.9612, '2007-03-12 08:09:59').
od(0.9606, '2007-03-12 08:18:20').
od(0.9604, '2007-03-12 08:26:36').
od(0.9591, '2007-03-12 08:35:05').
od(0.9602, '2007-03-12 08:43:27').
od(0.9601, '2007-03-12 08:51:51').
od(0.9594, '2007-03-12 09:00:10').
od(0.9596, '2007-03-12 09:08:35').
od(0.9601, '2007-03-12 09:22:05').
od(0.9588, '2007-03-12 09:30:10').
od(0.9598, '2007-03-12 09:38:29').
od(0.9595, '2007-03-12 09:46:50').
od(0.959, '2007-03-12 09:55:06').
od(0.9588, '2007-03-12 10:03:32').
od(0.9585, '2007-03-12 10:12:14').
od(0.959, '2007-03-12 10:20:27').
od(0.9589, '2007-03-12 10:28:50').
od(0.9587, '2007-03-12 10:37:08').
od(0.9574, '2007-03-12 10:45:31').
od(0.9582, '2007-03-12 10:53:47').
