od(0.1463, '2007-03-09 11:26:33').
od(0.1433, '2007-03-09 11:32:42').
od(0.1425, '2007-03-09 11:38:53').
od(0.142, '2007-03-09 11:45:10').
od(0.1427, '2007-03-09 11:51:22').
od(0.1427, '2007-03-09 11:57:36').
od(0.1422, '2007-03-09 12:02:46').
od(0.1416, '2007-03-09 12:07:53').
od(0.1413, '2007-03-09 12:13:00').
od(0.1411, '2007-03-09 12:18:25').
od(0.142, '2007-03-09 12:23:40').
od(0.1418, '2007-03-09 12:29:01').
od(0.1422, '2007-03-09 12:34:15').
od(0.1424, '2007-03-09 12:38:30').
od(0.1435, '2007-03-09 12:42:45').
od(0.1439, '2007-03-09 12:46:56').
od(0.1445, '2007-03-09 12:51:13').
od(0.1453, '2007-03-09 12:55:19').
od(0.1461, '2007-03-09 12:59:34').
od(0.1474, '2007-03-09 13:03:49').
od(0.148, '2007-03-09 13:07:03').
od(0.1492, '2007-03-09 13:10:11').
od(0.1502, '2007-03-09 13:13:16').
od(0.151, '2007-03-09 13:16:26').
od(0.1519, '2007-03-09 13:19:34').
od(0.1524, '2007-03-09 13:22:45').
od(0.1532, '2007-03-09 13:25:50').
od(0.1549, '2007-03-09 13:28:54').
od(0.1558, '2007-03-09 13:32:02').
od(0.1571, '2007-03-09 13:35:08').
od(0.158, '2007-03-09 13:38:16').
od(0.1594, '2007-03-09 13:41:28').
od(0.1606, '2007-03-09 13:44:32').
od(0.1617, '2007-03-09 13:47:43').
od(0.1636, '2007-03-09 13:50:56').
od(0.1648, '2007-03-09 13:54:06').
od(0.1659, '2007-03-09 13:57:19').
od(0.1668, '2007-03-09 14:00:18').
od(0.1679, '2007-03-09 14:03:30').
od(0.1697, '2007-03-09 14:06:39').
od(0.1711, '2007-03-09 14:09:46').
od(0.1731, '2007-03-09 14:12:59').
od(0.1737, '2007-03-09 14:16:06').
od(0.1753, '2007-03-09 14:19:18').
od(0.1764, '2007-03-09 14:22:27').
od(0.1785, '2007-03-09 14:25:32').
od(0.18, '2007-03-09 14:28:49').
od(0.1826, '2007-03-09 14:32:01').
od(0.1836, '2007-03-09 14:35:13').
od(0.1843, '2007-03-09 14:38:18').
od(0.1865, '2007-03-09 14:41:29').
od(0.1883, '2007-03-09 14:44:37').
od(0.1906, '2007-03-09 14:47:46').
od(0.192, '2007-03-09 14:51:08').
od(0.1943, '2007-03-09 14:54:20').
od(0.1958, '2007-03-09 14:57:23').
od(0.1967, '2007-03-09 15:00:31').
od(0.1989, '2007-03-09 15:03:47').
od(0.202, '2007-03-09 15:07:00').
od(0.2036, '2007-03-09 15:10:08').
od(0.2057, '2007-03-09 15:13:16').
od(0.2072, '2007-03-09 15:16:22').
od(0.2099, '2007-03-09 15:19:33').
od(0.2132, '2007-03-09 15:22:39').
od(0.2137, '2007-03-09 15:25:42').
od(0.2156, '2007-03-09 15:28:51').
od(0.2179, '2007-03-09 15:31:59').
od(0.2199, '2007-03-09 15:35:08').
od(0.2229, '2007-03-09 15:38:21').
od(0.2239, '2007-03-09 15:41:31').
od(0.2275, '2007-03-09 15:44:38').
od(0.2305, '2007-03-09 15:47:45').
od(0.2316, '2007-03-09 15:50:51').
od(0.2338, '2007-03-09 15:53:53').
od(0.2365, '2007-03-09 15:57:01').
od(0.2409, '2007-03-09 16:01:41').
od(0.2437, '2007-03-09 16:05:57').
od(0.2483, '2007-03-09 16:10:07').
od(0.2504, '2007-03-09 16:14:16').
od(0.2536, '2007-03-09 16:18:23').
od(0.259, '2007-03-09 16:22:37').
od(0.2615, '2007-03-09 16:26:48').
od(0.2656, '2007-03-09 16:30:55').
od(0.269, '2007-03-09 16:35:07').
od(0.2728, '2007-03-09 16:39:18').
od(0.279, '2007-03-09 16:44:48').
od(0.2837, '2007-03-09 16:49:56').
od(0.2882, '2007-03-09 16:55:11').
od(0.2949, '2007-03-09 17:00:19').
od(0.2976, '2007-03-09 17:05:34').
od(0.3055, '2007-03-09 17:10:47').
od(0.3097, '2007-03-09 17:16:00').
od(0.3184, '2007-03-09 17:22:45').
od(0.3263, '2007-03-09 17:30:41').
od(0.3351, '2007-03-09 17:36:58').
od(0.3419, '2007-03-09 17:43:08').
od(0.3489, '2007-03-09 17:49:21').
od(0.3604, '2007-03-09 17:55:38').
od(0.3652, '2007-03-09 18:01:55').
od(0.3735, '2007-03-09 18:08:14').
od(0.3804, '2007-03-09 18:14:31').
od(0.3916, '2007-03-09 18:20:44').
od(0.398, '2007-03-09 18:26:56').
od(0.4054, '2007-03-09 18:33:10').
od(0.4154, '2007-03-09 18:39:24').
od(0.4233, '2007-03-09 18:45:43').
od(0.4324, '2007-03-09 18:51:57').
od(0.4428, '2007-03-09 18:58:20').
od(0.4524, '2007-03-09 19:04:37').
od(0.4593, '2007-03-09 19:10:52').
od(0.4654, '2007-03-09 19:17:09').
od(0.4785, '2007-03-09 19:23:14').
od(0.4839, '2007-03-09 19:29:33').
od(0.4937, '2007-03-09 19:35:46').
od(0.5053, '2007-03-09 19:42:03').
od(0.5124, '2007-03-09 19:48:14').
od(0.5264, '2007-03-09 19:54:20').
od(0.533, '2007-03-09 20:00:36').
od(0.5424, '2007-03-09 20:07:02').
od(0.5529, '2007-03-09 20:13:14').
od(0.5598, '2007-03-09 20:19:30').
od(0.5731, '2007-03-09 20:25:46').
od(0.5839, '2007-03-09 20:32:05').
od(0.5943, '2007-03-09 20:38:17').
od(0.6037, '2007-03-09 20:44:30').
od(0.6103, '2007-03-09 20:50:47').
od(0.6224, '2007-03-09 20:57:02').
od(0.6378, '2007-03-09 21:03:22').
od(0.64, '2007-03-09 21:09:42').
od(0.6511, '2007-03-09 21:16:04').
od(0.6615, '2007-03-09 21:22:22').
od(0.671, '2007-03-09 21:28:38').
od(0.681, '2007-03-09 21:34:53').
od(0.6897, '2007-03-09 21:41:08').
od(0.7009, '2007-03-09 21:47:18').
od(0.7109, '2007-03-09 21:53:35').
od(0.7191, '2007-03-09 21:59:51').
od(0.73, '2007-03-09 22:06:14').
od(0.7402, '2007-03-09 22:12:37').
od(0.7515, '2007-03-09 22:18:55').
od(0.7573, '2007-03-09 22:25:11').
od(0.7724, '2007-03-09 22:31:29').
od(0.7813, '2007-03-09 22:37:45').
od(0.7908, '2007-03-09 22:43:59').
od(0.8007, '2007-03-09 22:50:16').
od(0.8084, '2007-03-09 22:56:25').
od(0.8208, '2007-03-09 23:02:42').
od(0.8275, '2007-03-09 23:08:59').
od(0.839, '2007-03-09 23:15:10').
od(0.8496, '2007-03-09 23:21:22').
od(0.8599, '2007-03-09 23:27:34').
od(0.8667, '2007-03-09 23:33:49').
od(0.8736, '2007-03-09 23:40:06').
od(0.8737, '2007-03-09 23:46:18').
od(0.8784, '2007-03-09 23:52:44').
od(0.8801, '2007-03-09 23:59:01').
od(0.8873, '2007-03-10 00:05:29').
od(0.89, '2007-03-10 00:11:44').
od(0.8944, '2007-03-10 00:18:09').
od(0.897, '2007-03-10 00:24:23').
od(0.8969, '2007-03-10 00:30:48').
od(0.8975, '2007-03-10 00:37:11').
od(0.8991, '2007-03-10 00:43:16').
od(0.9009, '2007-03-10 00:49:44').
od(0.9025, '2007-03-10 00:55:58').
od(0.9025, '2007-03-10 01:02:13').
od(0.9018, '2007-03-10 01:08:26').
od(0.9041, '2007-03-10 01:14:43').
od(0.9049, '2007-03-10 01:20:56').
od(0.9049, '2007-03-10 01:27:20').
od(0.9043, '2007-03-10 01:33:35').
od(0.904, '2007-03-10 01:39:56').
od(0.9069, '2007-03-10 01:46:12').
od(0.9058, '2007-03-10 01:52:27').
od(0.9073, '2007-03-10 01:58:38').
od(0.909, '2007-03-10 02:04:48').
od(0.9087, '2007-03-10 02:11:03').
od(0.9093, '2007-03-10 02:17:19').
od(0.9077, '2007-03-10 02:23:27').
od(0.9097, '2007-03-10 02:29:43').
od(0.9076, '2007-03-10 02:36:04').
od(0.9091, '2007-03-10 02:42:19').
od(0.9105, '2007-03-10 02:48:41').
od(0.9113, '2007-03-10 02:55:00').
od(0.9119, '2007-03-10 03:01:21').
od(0.9129, '2007-03-10 03:07:44').
od(0.9118, '2007-03-10 03:13:58').
od(0.9131, '2007-03-10 03:20:16').
od(0.9117, '2007-03-10 03:26:38').
od(0.9131, '2007-03-10 03:32:53').
od(0.9153, '2007-03-10 03:39:10').
od(0.9141, '2007-03-10 03:45:23').
od(0.9131, '2007-03-10 03:51:39').
od(0.9134, '2007-03-10 03:57:54').
od(0.9135, '2007-03-10 04:04:12').
od(0.9163, '2007-03-10 04:10:24').
od(0.9172, '2007-03-10 04:16:43').
od(0.9191, '2007-03-10 04:22:56').
od(0.9143, '2007-03-10 04:29:07').
od(0.9165, '2007-03-10 04:35:23').
od(0.9186, '2007-03-10 04:41:40').
od(0.9162, '2007-03-10 04:48:02').
od(0.9156, '2007-03-10 04:54:12').
od(0.918, '2007-03-10 05:00:26').
od(0.916, '2007-03-10 05:06:48').
od(0.9123, '2007-03-10 05:13:08').
od(0.9165, '2007-03-10 05:19:22').
od(0.9174, '2007-03-10 05:25:34').
od(0.9184, '2007-03-10 05:31:49').
od(0.9158, '2007-03-10 05:38:03').
od(0.9166, '2007-03-10 05:44:11').
od(0.9159, '2007-03-10 05:50:18').
od(0.9157, '2007-03-10 05:56:35').
od(0.915, '2007-03-10 06:02:50').
od(0.9157, '2007-03-10 06:09:17').
od(0.9145, '2007-03-10 06:15:33').
od(0.9133, '2007-03-10 06:21:50').
od(0.9176, '2007-03-10 06:27:57').
od(0.9154, '2007-03-10 06:34:11').
od(0.9147, '2007-03-10 06:40:28').
od(0.919, '2007-03-10 06:46:43').
od(0.9204, '2007-03-10 06:52:50').
od(0.9184, '2007-03-10 06:59:10').
od(0.9161, '2007-03-10 07:05:25').
od(0.917, '2007-03-10 07:11:39').
od(0.9124, '2007-03-10 07:17:53').
od(0.9126, '2007-03-10 07:24:06').
od(0.9175, '2007-03-10 07:30:25').
od(0.9161, '2007-03-10 07:36:41').
od(0.9152, '2007-03-10 07:42:57').
od(0.9126, '2007-03-10 07:49:19').
od(0.9131, '2007-03-10 07:55:29').
od(0.9174, '2007-03-10 08:01:49').
od(0.921, '2007-03-10 08:08:05').
od(0.9169, '2007-03-10 08:14:28').
od(0.9136, '2007-03-10 08:20:50').
od(0.92, '2007-03-10 08:27:06').
od(0.9194, '2007-03-10 08:33:28').
od(0.9175, '2007-03-10 08:39:45').
od(0.9167, '2007-03-10 08:46:05').
od(0.9149, '2007-03-10 08:52:24').
od(0.9147, '2007-03-10 08:58:32').
od(0.9216, '2007-03-10 09:04:53').
od(0.9156, '2007-03-10 09:11:13').
od(0.9155, '2007-03-10 09:17:36').
od(0.9156, '2007-03-10 09:23:52').
od(0.9167, '2007-03-10 09:31:54').
od(0.9167, '2007-03-10 09:38:07').
od(0.9153, '2007-03-10 09:44:12').
od(0.9162, '2007-03-10 09:50:26').
od(0.9129, '2007-03-10 09:56:40').
od(0.9181, '2007-03-10 10:02:49').
od(0.9164, '2007-03-10 10:09:09').
od(0.9166, '2007-03-10 10:15:25').
od(0.9198, '2007-03-10 10:21:26').
od(0.9206, '2007-03-10 10:27:45').
od(0.9212, '2007-03-10 10:35:21').
od(0.9173, '2007-03-10 10:42:42').
od(0.9201, '2007-03-10 10:50:02').
od(0.9211, '2007-03-10 10:57:14').
od(0.9183, '2007-03-10 11:04:37').
od(0.9168, '2007-03-10 11:12:43').
od(0.9176, '2007-03-10 11:21:10').
od(0.9179, '2007-03-10 11:29:24').
od(0.9185, '2007-03-10 11:37:48').
od(0.918, '2007-03-10 11:46:11').
od(0.918, '2007-03-10 11:54:34').
od(0.9161, '2007-03-10 12:02:51').
od(0.9174, '2007-03-10 12:11:17').
od(0.9203, '2007-03-10 12:19:31').
od(0.917, '2007-03-10 12:27:56').
od(0.919, '2007-03-10 12:36:10').
od(0.9173, '2007-03-10 12:44:26').
od(0.9178, '2007-03-10 12:52:45').
od(0.917, '2007-03-10 13:01:09').
od(0.9198, '2007-03-10 13:09:34').
od(0.9162, '2007-03-10 13:17:56').
od(0.9174, '2007-03-10 13:26:18').
od(0.9147, '2007-03-10 13:34:33').
od(0.9175, '2007-03-10 13:42:48').
od(0.9181, '2007-03-10 13:51:11').
od(0.9181, '2007-03-10 13:59:32').
od(0.919, '2007-03-10 14:08:08').
od(0.919, '2007-03-10 14:16:19').
od(0.9161, '2007-03-10 14:24:42').
od(0.9196, '2007-03-10 14:33:05').
od(0.9232, '2007-03-10 14:41:30').
od(0.9192, '2007-03-10 14:49:53').
od(0.9176, '2007-03-10 14:58:16').
od(0.9183, '2007-03-10 15:06:37').
od(0.9183, '2007-03-10 15:14:57').
od(0.9203, '2007-03-10 15:23:19').
od(0.9207, '2007-03-10 15:31:37').
od(0.9177, '2007-03-10 15:39:57').
od(0.921, '2007-03-10 15:48:19').
od(0.9193, '2007-03-10 15:56:40').
od(0.9254, '2007-03-10 16:05:05').
od(0.9195, '2007-03-10 16:13:26').
od(0.9193, '2007-03-10 16:21:47').
od(0.9183, '2007-03-10 16:30:14').
od(0.9178, '2007-03-10 16:38:37').
od(0.9237, '2007-03-10 16:46:58').
od(0.917, '2007-03-10 16:55:20').
od(0.9205, '2007-03-10 17:03:49').
od(0.9164, '2007-03-10 17:12:09').
od(0.9178, '2007-03-10 17:20:32').
od(0.9179, '2007-03-10 17:28:52').
od(0.9223, '2007-03-10 17:37:16').
od(0.9195, '2007-03-10 17:45:34').
od(0.9199, '2007-03-10 17:53:49').
od(0.9202, '2007-03-10 18:02:02').
od(0.9189, '2007-03-10 18:10:28').
od(0.9221, '2007-03-10 18:18:43').
od(0.9198, '2007-03-10 18:27:06').
od(0.9219, '2007-03-10 18:35:31').
od(0.9201, '2007-03-10 18:43:52').
od(0.9197, '2007-03-10 18:52:15').
od(0.9196, '2007-03-10 19:00:38').
od(0.9209, '2007-03-10 19:09:00').
od(0.9179, '2007-03-10 19:17:25').
od(0.9215, '2007-03-10 19:25:45').
od(0.92, '2007-03-10 19:34:13').
od(0.9216, '2007-03-10 19:42:43').
od(0.9228, '2007-03-10 19:51:04').
od(0.9213, '2007-03-10 19:59:24').
od(0.9225, '2007-03-10 20:07:59').
od(0.9236, '2007-03-10 20:16:20').
od(0.9222, '2007-03-10 20:24:37').
od(0.9232, '2007-03-10 20:33:02').
od(0.9236, '2007-03-10 20:41:24').
od(0.9235, '2007-03-10 20:49:46').
od(0.9248, '2007-03-10 20:58:09').
od(0.9191, '2007-03-10 21:06:40').
od(0.9193, '2007-03-10 21:14:57').
od(0.9201, '2007-03-10 21:23:12').
od(0.9203, '2007-03-10 21:31:30').
od(0.9224, '2007-03-10 21:39:49').
od(0.9219, '2007-03-10 21:48:05').
od(0.9201, '2007-03-10 21:56:28').
od(0.9227, '2007-03-10 22:04:55').
od(0.9245, '2007-03-10 22:13:15').
od(0.9242, '2007-03-10 22:21:31').
od(0.9215, '2007-03-10 22:29:46').
od(0.9249, '2007-03-10 22:38:09').
od(0.9238, '2007-03-10 22:46:30').
od(0.9212, '2007-03-10 22:54:53').
od(0.9228, '2007-03-10 23:03:13').
od(0.9261, '2007-03-10 23:11:35').
od(0.9236, '2007-03-10 23:20:02').
od(0.9234, '2007-03-10 23:28:25').
od(0.9237, '2007-03-10 23:36:53').
od(0.9219, '2007-03-10 23:45:12').
od(0.9244, '2007-03-10 23:53:31').
od(0.9286, '2007-03-11 00:01:53').
od(0.9234, '2007-03-11 00:10:16').
od(0.9239, '2007-03-11 00:18:39').
od(0.9259, '2007-03-11 00:26:56').
od(0.9249, '2007-03-11 00:35:24').
od(0.9262, '2007-03-11 00:43:41').
od(0.9237, '2007-03-11 00:52:12').
od(0.926, '2007-03-11 01:00:27').
od(0.9287, '2007-03-11 01:08:41').
od(0.926, '2007-03-11 01:17:06').
od(0.9285, '2007-03-11 01:25:26').
od(0.9264, '2007-03-11 01:34:53').
od(0.9256, '2007-03-11 01:43:22').
od(0.9264, '2007-03-11 01:51:46').
od(0.9262, '2007-03-11 02:00:07').
od(0.9274, '2007-03-11 02:08:31').
od(0.9268, '2007-03-11 02:16:55').
od(0.9281, '2007-03-11 02:25:21').
od(0.9258, '2007-03-11 02:33:42').
od(0.9264, '2007-03-11 02:42:03').
od(0.9267, '2007-03-11 02:50:27').
od(0.9255, '2007-03-11 02:58:46').
od(0.9274, '2007-03-11 03:07:17').
od(0.9272, '2007-03-11 03:15:40').
od(0.9297, '2007-03-11 03:24:08').
od(0.9291, '2007-03-11 03:32:24').
od(0.9284, '2007-03-11 03:40:37').
od(0.9288, '2007-03-11 03:49:03').
od(0.9292, '2007-03-11 03:57:26').
od(0.9305, '2007-03-11 04:05:56').
od(0.9297, '2007-03-11 04:14:18').
od(0.9298, '2007-03-11 04:22:36').
od(0.9305, '2007-03-11 04:30:54').
od(0.93, '2007-03-11 04:39:09').
od(0.9311, '2007-03-11 04:47:26').
od(0.929, '2007-03-11 04:55:50').
od(0.9314, '2007-03-11 05:04:15').
od(0.9317, '2007-03-11 05:12:35').
od(0.9322, '2007-03-11 05:20:49').
od(0.9311, '2007-03-11 05:29:09').
od(0.9346, '2007-03-11 05:37:28').
od(0.9305, '2007-03-11 05:45:55').
od(0.9337, '2007-03-11 05:54:17').
od(0.9331, '2007-03-11 06:02:42').
od(0.9302, '2007-03-11 06:11:14').
od(0.9331, '2007-03-11 06:19:34').
od(0.9344, '2007-03-11 06:27:55').
od(0.93, '2007-03-11 06:36:08').
od(0.9313, '2007-03-11 06:44:33').
od(0.9294, '2007-03-11 06:52:44').
od(0.9337, '2007-03-11 07:01:14').
od(0.9335, '2007-03-11 07:09:27').
od(0.9341, '2007-03-11 07:17:52').
od(0.9333, '2007-03-11 07:26:15').
od(0.9365, '2007-03-11 07:34:36').
od(0.9332, '2007-03-11 07:43:02').
od(0.9331, '2007-03-11 07:51:24').
od(0.9339, '2007-03-11 07:59:47').
od(0.9316, '2007-03-11 08:08:14').
od(0.9358, '2007-03-11 08:16:37').
od(0.9334, '2007-03-11 08:24:55').
od(0.9351, '2007-03-11 08:33:19').
od(0.9325, '2007-03-11 08:41:36').
od(0.9343, '2007-03-11 08:49:59').
od(0.9384, '2007-03-11 08:58:19').
od(0.9355, '2007-03-11 09:06:43').
od(0.933, '2007-03-11 09:15:06').
od(0.9342, '2007-03-11 09:23:36').
od(0.9324, '2007-03-11 09:31:59').
od(0.9365, '2007-03-11 09:40:25').
od(0.9371, '2007-03-11 09:48:50').
od(0.938, '2007-03-11 09:57:11').
od(0.9374, '2007-03-11 10:05:17').
od(0.9334, '2007-03-11 10:13:31').
od(0.9353, '2007-03-11 10:21:54').
od(0.9359, '2007-03-11 10:30:10').
od(0.9365, '2007-03-11 10:38:26').
od(0.9365, '2007-03-11 10:46:45').
od(0.9364, '2007-03-11 10:55:05').
od(0.9353, '2007-03-11 11:03:36').
od(0.9379, '2007-03-11 11:12:11').
od(0.9384, '2007-03-11 11:20:34').
od(0.9372, '2007-03-11 11:28:57').
od(0.9396, '2007-03-11 11:37:23').
od(0.9382, '2007-03-11 11:45:47').
od(0.9404, '2007-03-11 11:54:09').
od(0.94, '2007-03-11 12:02:36').
od(0.9402, '2007-03-11 12:10:58').
od(0.9384, '2007-03-11 12:19:24').
od(0.9364, '2007-03-11 12:27:54').
od(0.939, '2007-03-11 12:36:21').
od(0.9401, '2007-03-11 12:44:46').
od(0.9385, '2007-03-11 12:52:51').
od(0.9421, '2007-03-11 13:01:12').
od(0.9401, '2007-03-11 13:09:32').
od(0.9419, '2007-03-11 13:17:55').
od(0.9392, '2007-03-11 13:26:21').
od(0.9424, '2007-03-11 13:34:32').
od(0.9424, '2007-03-11 13:42:54').
od(0.9404, '2007-03-11 13:51:12').
od(0.9414, '2007-03-11 13:59:36').
od(0.9399, '2007-03-11 14:07:52').
od(0.941, '2007-03-11 14:16:19').
od(0.9405, '2007-03-11 14:24:40').
od(0.942, '2007-03-11 14:33:03').
od(0.9405, '2007-03-11 14:41:24').
od(0.9388, '2007-03-11 14:49:52').
od(0.9432, '2007-03-11 14:58:21').
od(0.9415, '2007-03-11 15:06:31').
od(0.9408, '2007-03-11 15:14:52').
od(0.9393, '2007-03-11 15:23:15').
od(0.9417, '2007-03-11 15:31:37').
od(0.9413, '2007-03-11 15:39:54').
od(0.9404, '2007-03-11 15:48:09').
od(0.9419, '2007-03-11 15:56:30').
od(0.9413, '2007-03-11 16:04:55').
od(0.9419, '2007-03-11 16:13:20').
od(0.942, '2007-03-11 16:21:49').
od(0.9422, '2007-03-11 16:30:09').
od(0.9413, '2007-03-11 16:38:32').
od(0.9423, '2007-03-11 16:46:45').
od(0.9413, '2007-03-11 16:55:07').
od(0.945, '2007-03-11 17:03:34').
od(0.942, '2007-03-11 17:11:47').
od(0.9427, '2007-03-11 17:20:12').
od(0.9414, '2007-03-11 17:29:45').
od(0.9418, '2007-03-11 17:38:21').
od(0.9412, '2007-03-11 17:46:43').
od(0.9445, '2007-03-11 17:55:03').
od(0.9464, '2007-03-11 18:03:30').
od(0.9445, '2007-03-11 18:11:56').
od(0.9447, '2007-03-11 18:20:19').
od(0.944, '2007-03-11 18:28:41').
od(0.9443, '2007-03-11 18:36:57').
od(0.9409, '2007-03-11 18:45:23').
od(0.943, '2007-03-11 18:53:42').
od(0.9435, '2007-03-11 19:02:02').
od(0.9458, '2007-03-11 19:10:21').
od(0.9452, '2007-03-11 19:18:45').
od(0.9466, '2007-03-11 19:27:04').
od(0.9458, '2007-03-11 19:35:27').
od(0.9455, '2007-03-11 19:43:47').
od(0.9448, '2007-03-11 19:52:10').
od(0.945, '2007-03-11 20:00:33').
od(0.9469, '2007-03-11 20:08:59').
od(0.9446, '2007-03-11 20:17:19').
od(0.9485, '2007-03-11 20:25:45').
od(0.9475, '2007-03-11 20:34:00').
od(0.9458, '2007-03-11 20:42:18').
od(0.9448, '2007-03-11 20:50:32').
od(0.947, '2007-03-11 20:58:54').
od(0.9477, '2007-03-11 21:07:24').
od(0.9436, '2007-03-11 21:15:53').
od(0.9452, '2007-03-11 21:24:10').
od(0.9469, '2007-03-11 21:32:31').
od(0.9467, '2007-03-11 21:40:54').
od(0.9474, '2007-03-11 21:49:15').
od(0.9501, '2007-03-11 21:57:34').
od(0.9484, '2007-03-11 22:05:59').
od(0.9516, '2007-03-11 22:14:17').
od(0.9491, '2007-03-11 22:22:37').
od(0.9481, '2007-03-11 22:31:00').
od(0.9471, '2007-03-11 22:39:22').
od(0.951, '2007-03-11 22:47:43').
od(0.9538, '2007-03-11 22:56:05').
od(0.9481, '2007-03-11 23:04:32').
od(0.949, '2007-03-11 23:12:51').
od(0.9504, '2007-03-11 23:21:12').
od(0.9472, '2007-03-11 23:29:36').
od(0.9465, '2007-03-11 23:37:58').
od(0.9518, '2007-03-11 23:46:30').
od(0.9478, '2007-03-11 23:54:48').
od(0.9469, '2007-03-12 00:03:13').
od(0.951, '2007-03-12 00:11:40').
od(0.9497, '2007-03-12 00:19:54').
od(0.95, '2007-03-12 00:28:13').
od(0.9453, '2007-03-12 00:36:35').
od(0.9497, '2007-03-12 00:45:01').
od(0.9529, '2007-03-12 00:53:20').
od(0.951, '2007-03-12 01:01:41').
od(0.9475, '2007-03-12 01:10:00').
od(0.9469, '2007-03-12 01:18:25').
od(0.9479, '2007-03-12 01:26:42').
od(0.9493, '2007-03-12 01:35:07').
od(0.9481, '2007-03-12 01:43:33').
od(0.9474, '2007-03-12 01:51:59').
od(0.9483, '2007-03-12 02:00:27').
od(0.9492, '2007-03-12 02:08:58').
od(0.9492, '2007-03-12 02:17:23').
od(0.9497, '2007-03-12 02:25:41').
od(0.9491, '2007-03-12 02:34:04').
od(0.9471, '2007-03-12 02:42:25').
od(0.9487, '2007-03-12 02:50:52').
od(0.9488, '2007-03-12 02:59:13').
od(0.9496, '2007-03-12 03:07:42').
od(0.9487, '2007-03-12 03:16:09').
od(0.9499, '2007-03-12 03:24:29').
od(0.9515, '2007-03-12 03:32:47').
od(0.9482, '2007-03-12 03:41:03').
od(0.9535, '2007-03-12 03:49:29').
od(0.9518, '2007-03-12 03:57:50').
od(0.9515, '2007-03-12 04:06:31').
od(0.9491, '2007-03-12 04:14:53').
od(0.9496, '2007-03-12 04:23:11').
od(0.9499, '2007-03-12 04:31:36').
od(0.9537, '2007-03-12 04:40:01').
od(0.9525, '2007-03-12 04:48:20').
od(0.9521, '2007-03-12 04:56:45').
od(0.9541, '2007-03-12 05:05:04').
od(0.9547, '2007-03-12 05:13:29').
od(0.9505, '2007-03-12 05:21:52').
od(0.9503, '2007-03-12 05:30:05').
od(0.9523, '2007-03-12 05:38:27').
od(0.9517, '2007-03-12 05:46:48').
od(0.9533, '2007-03-12 05:55:13').
od(0.9537, '2007-03-12 06:03:34').
od(0.9567, '2007-03-12 06:11:53').
od(0.9552, '2007-03-12 06:20:14').
od(0.9449, '2007-03-12 06:28:38').
od(0.9572, '2007-03-12 06:36:58').
od(0.9534, '2007-03-12 06:45:18').
od(0.953, '2007-03-12 06:53:40').
od(0.9574, '2007-03-12 07:02:02').
od(0.9542, '2007-03-12 07:10:22').
od(0.9529, '2007-03-12 07:18:44').
od(0.9566, '2007-03-12 07:27:13').
od(0.9556, '2007-03-12 07:35:30').
od(0.955, '2007-03-12 07:43:45').
od(0.9534, '2007-03-12 07:52:12').
od(0.9538, '2007-03-12 08:00:36').
od(0.9573, '2007-03-12 08:09:00').
od(0.9558, '2007-03-12 08:17:19').
od(0.9554, '2007-03-12 08:25:40').
od(0.9573, '2007-03-12 08:34:00').
od(0.9563, '2007-03-12 08:42:24').
od(0.9568, '2007-03-12 08:50:48').
od(0.9569, '2007-03-12 08:59:06').
od(0.9564, '2007-03-12 09:07:34').
od(0.9569, '2007-03-12 09:21:06').
od(0.9605, '2007-03-12 09:29:09').
od(0.9542, '2007-03-12 09:37:26').
od(0.9567, '2007-03-12 09:45:48').
od(0.9574, '2007-03-12 09:54:06').
od(0.9586, '2007-03-12 10:02:26').
od(0.9578, '2007-03-12 10:11:12').
od(0.9575, '2007-03-12 10:19:30').
od(0.9582, '2007-03-12 10:27:48').
od(0.9579, '2007-03-12 10:36:04').
od(0.9587, '2007-03-12 10:44:27').
od(0.9547, '2007-03-12 10:52:47').
od(0.9578, '2007-03-12 11:11:09').
od(0.9555, '2007-03-12 11:18:30').
od(0.9585, '2007-03-12 11:25:45').
od(0.9575, '2007-03-12 11:32:57').
