od(0.1044, '2007-04-11 18:00:55').
od(0.1039, '2007-04-11 18:21:28').
od(0.1039, '2007-04-11 18:41:56').
od(0.1054, '2007-04-11 19:05:17').
od(0.1049, '2007-04-11 19:28:28').
od(0.1043, '2007-04-11 19:51:51').
od(0.105, '2007-04-11 20:15:10').
od(0.1043, '2007-04-11 20:38:24').
od(0.1032, '2007-04-11 21:01:39').
od(0.1025, '2007-04-11 21:24:53').
od(0.1036, '2007-04-11 21:48:14').
od(0.1029, '2007-04-11 22:11:40').
od(0.1031, '2007-04-11 22:34:58').
od(0.1241, '2007-04-12 09:22:03').
od(0.1327, '2007-04-12 09:45:19').
od(0.1488, '2007-04-12 10:21:30').
od(0.1678, '2007-04-12 10:44:23').
od(0.1765, '2007-04-12 11:07:39').
od(0.1745, '2007-04-12 11:30:42').
od(0.1823, '2007-04-12 11:53:43').
od(0.2193, '2007-04-12 12:16:38').
od(0.2584, '2007-04-12 12:39:33').
od(0.2777, '2007-04-12 13:02:41').
od(0.2945, '2007-04-12 13:25:48').
od(0.3517, '2007-04-12 13:48:48').
od(0.3653, '2007-04-12 14:11:59').
od(0.4394, '2007-04-12 14:35:15').
od(0.5508, '2007-04-12 14:58:17').
od(0.5408, '2007-04-12 15:21:55').
od(0.5673, '2007-04-12 15:45:16').
od(0.6499, '2007-04-12 16:08:33').
od(0.7355, '2007-04-12 16:31:35').
od(0.8689, '2007-04-12 16:54:51').
od(0.9442, '2007-04-12 17:18:01').
od(0.9611, '2007-04-12 17:41:10').
od(1.0187, '2007-04-12 18:04:14').
od(1.0437, '2007-04-12 18:27:29').
od(1.0936, '2007-04-12 18:50:46').
od(1.1438, '2007-04-12 19:14:00').
od(1.1616, '2007-04-12 19:37:16').
od(1.1705, '2007-04-12 20:00:27').
od(1.2334, '2007-04-12 20:23:32').
od(1.2778, '2007-04-12 20:46:45').
od(1.3007, '2007-04-12 21:09:58').
od(1.3212, '2007-04-12 21:33:13').
od(1.3481, '2007-04-12 21:56:32').
od(1.3522, '2007-04-12 22:19:47').
od(1.3764, '2007-04-12 22:43:19').
od(1.3918, '2007-04-12 23:06:46').
od(1.424, '2007-04-12 23:30:38').
od(1.4376, '2007-04-12 23:54:20').
od(1.459, '2007-04-13 00:18:05').
od(1.4764, '2007-04-13 00:41:47').
od(1.4871, '2007-04-13 01:05:25').
od(1.4958, '2007-04-13 01:29:08').
od(1.5028, '2007-04-13 01:52:57').
od(1.5064, '2007-04-13 02:18:30').
od(1.5025, '2007-04-13 02:41:41').
od(1.5002, '2007-04-13 03:05:00').
od(1.4909, '2007-04-13 03:28:06').
od(1.4849, '2007-04-13 03:51:25').
od(1.4804, '2007-04-13 04:14:40').
od(1.47, '2007-04-13 04:38:01').
od(1.4656, '2007-04-13 05:01:19').
od(1.4555, '2007-04-13 05:24:38').
od(1.4487, '2007-04-13 05:48:00').
od(1.441, '2007-04-13 06:11:21').
od(1.4403, '2007-04-13 06:34:46').
od(1.4344, '2007-04-13 06:58:01').
od(1.4311, '2007-04-13 07:21:19').
od(1.4234, '2007-04-13 07:44:41').
od(1.4254, '2007-04-13 08:07:59').
od(1.4212, '2007-04-13 08:31:28').
od(1.4182, '2007-04-13 08:54:48').
od(1.418, '2007-04-13 09:18:06').
od(1.4148, '2007-04-13 09:41:30').
od(1.4113, '2007-04-13 11:46:50').
