od(0.1106, '2007-02-15 17:27:56').
od(0.1098, '2007-02-15 17:56:21').
od(0.1108, '2007-02-15 18:24:51').
od(0.1117, '2007-02-15 18:53:21').
od(0.1104, '2007-02-15 19:21:58').
od(0.1117, '2007-02-15 19:50:39').
od(0.1102, '2007-02-15 20:19:13').
od(0.1114, '2007-02-15 20:47:44').
od(0.1122, '2007-02-15 21:16:12').
od(0.1095, '2007-02-15 21:44:49').
od(0.1107, '2007-02-15 22:13:17').
od(0.1112, '2007-02-15 22:41:41').
od(0.1105, '2007-02-15 23:10:14').
od(0.1117, '2007-02-15 23:38:35').
od(0.1115, '2007-02-16 00:07:06').
od(0.1114, '2007-02-16 00:35:42').
od(0.1105, '2007-02-16 01:04:38').
od(0.1111, '2007-02-16 01:33:09').
od(0.1114, '2007-02-16 02:01:47').
od(0.1112, '2007-02-16 02:30:19').
od(0.112, '2007-02-16 02:58:46').
od(0.1113, '2007-02-16 03:27:09').
od(0.1142, '2007-02-16 03:55:45').
od(0.1124, '2007-02-16 04:24:14').
od(0.1144, '2007-02-16 04:52:46').
od(0.1134, '2007-02-16 05:21:15').
od(0.1153, '2007-02-16 05:49:40').
od(0.1167, '2007-02-16 06:17:58').
od(0.1142, '2007-02-16 06:46:22').
od(0.116, '2007-02-16 07:14:49').
od(0.1169, '2007-02-16 07:43:10').
od(0.1204, '2007-02-16 08:11:33').
od(0.1212, '2007-02-16 08:40:03').
od(0.1221, '2007-02-16 09:10:28').
od(0.125, '2007-02-16 09:34:46').
od(0.1329, '2007-02-16 10:36:48').
od(0.1512, '2007-02-16 12:07:47').
od(0.1719, '2007-02-16 12:27:41').
od(0.1904, '2007-02-16 12:47:43').
od(0.1826, '2007-02-16 13:07:40').
od(0.1946, '2007-02-16 13:27:34').
od(0.2378, '2007-02-16 13:47:27').
od(0.2585, '2007-02-16 14:07:20').
od(0.252, '2007-02-16 14:27:20').
od(0.3229, '2007-02-16 14:47:13').
od(0.343, '2007-02-16 15:06:54').
od(0.3505, '2007-02-16 15:26:39').
od(0.3773, '2007-02-16 15:46:36').
od(0.4189, '2007-02-16 16:06:38').
od(0.5093, '2007-02-16 16:26:37').
od(0.5429, '2007-02-16 16:46:41').
od(0.5968, '2007-02-16 17:06:35').
od(0.6505, '2007-02-16 17:26:35').
od(0.6736, '2007-02-16 17:46:43').
od(0.697, '2007-02-16 18:06:39').
od(0.7832, '2007-02-16 18:26:27').
od(0.7988, '2007-02-16 18:46:25').
od(0.8737, '2007-02-16 19:08:50').
od(0.9269, '2007-02-16 19:28:48').
od(0.9594, '2007-02-16 19:48:47').
od(1.0037, '2007-02-16 20:08:40').
od(1.0335, '2007-02-16 20:28:41').
od(1.0524, '2007-02-16 20:48:33').
od(1.0706, '2007-02-16 21:08:23').
od(1.0757, '2007-02-16 21:28:23').
od(1.113, '2007-02-16 21:48:19').
od(1.0964, '2007-02-16 22:08:19').
od(1.1093, '2007-02-16 22:28:22').
od(1.091, '2007-02-16 22:48:08').
od(1.0948, '2007-02-16 23:07:56').
od(1.0947, '2007-02-16 23:27:51').
od(1.0983, '2007-02-16 23:47:47').
od(1.0981, '2007-02-17 00:07:51').
od(1.0947, '2007-02-17 00:28:17').
od(1.1057, '2007-02-17 00:48:30').
od(1.1182, '2007-02-17 01:08:40').
od(1.119, '2007-02-17 01:28:52').
od(1.0997, '2007-02-17 01:49:03').
od(1.0998, '2007-02-17 02:08:59').
od(1.1109, '2007-02-17 02:29:03').
od(1.1135, '2007-02-17 02:49:05').
od(1.1066, '2007-02-17 03:09:08').
od(1.1076, '2007-02-17 03:29:07').
od(1.1083, '2007-02-17 03:49:12').
od(1.1109, '2007-02-17 04:09:24').
od(1.1346, '2007-02-17 04:29:23').
od(1.1084, '2007-02-17 04:49:26').
od(1.1054, '2007-02-17 05:09:22').
od(1.1113, '2007-02-17 05:29:26').
od(1.1188, '2007-02-17 05:49:25').
od(1.1175, '2007-02-17 06:09:36').
od(1.1334, '2007-02-17 06:29:30').
od(1.1198, '2007-02-17 06:49:34').
od(1.1177, '2007-02-17 07:09:47').
od(1.1205, '2007-02-17 07:29:46').
od(1.121, '2007-02-17 07:49:50').
od(1.1247, '2007-02-17 08:10:00').
od(1.1276, '2007-02-17 08:30:04').
od(1.1208, '2007-02-17 08:50:27').
od(1.1198, '2007-02-17 09:10:58').
od(1.116, '2007-02-17 09:31:36').
od(1.1193, '2007-02-17 09:51:50').
od(1.1194, '2007-02-17 10:42:45').
od(1.1433, '2007-02-17 12:01:01').
od(1.1299, '2007-02-17 13:10:20').
od(1.1514, '2007-02-17 13:44:42').
