od(0.1418, '2007-03-05 19:16:22').
od(0.1208, '2007-03-05 19:30:58').
od(0.122, '2007-03-05 19:45:37').
od(0.1229, '2007-03-05 20:00:22').
od(0.1267, '2007-03-05 20:17:56').
od(0.1301, '2007-03-05 20:35:22').
od(0.1319, '2007-03-05 20:52:49').
od(0.1351, '2007-03-05 21:10:22').
od(0.1382, '2007-03-05 21:27:56').
od(0.1434, '2007-03-05 21:45:24').
od(0.1468, '2007-03-05 22:02:49').
od(0.1475, '2007-03-05 22:20:21').
od(0.1556, '2007-03-05 22:37:56').
od(0.1589, '2007-03-05 22:55:27').
od(0.1651, '2007-03-05 23:13:02').
od(0.1699, '2007-03-05 23:30:34').
od(0.1726, '2007-03-05 23:47:50').
od(0.1795, '2007-03-06 00:05:33').
od(0.1801, '2007-03-06 00:23:13').
od(0.1976, '2007-03-06 00:40:56').
od(0.2099, '2007-03-06 00:58:35').
od(0.2202, '2007-03-06 01:16:17').
od(0.2344, '2007-03-06 01:33:51').
od(0.2512, '2007-03-06 01:51:28').
od(0.2639, '2007-03-06 02:09:05').
od(0.2801, '2007-03-06 02:26:31').
od(0.31, '2007-03-06 02:44:13').
od(0.3387, '2007-03-06 03:02:00').
od(0.3833, '2007-03-06 03:20:01').
od(0.4074, '2007-03-06 03:37:41').
od(0.439, '2007-03-06 03:55:37').
od(0.4925, '2007-03-06 04:13:19').
od(0.5278, '2007-03-06 04:31:09').
od(0.5805, '2007-03-06 04:48:55').
od(0.6239, '2007-03-06 05:06:41').
od(0.6724, '2007-03-06 05:24:40').
od(0.6984, '2007-03-06 05:42:48').
od(0.77, '2007-03-06 06:00:44').
od(0.8286, '2007-03-06 06:18:38').
od(0.8675, '2007-03-06 06:36:36').
od(0.9319, '2007-03-06 06:54:26').
od(0.9933, '2007-03-06 07:12:21').
od(1.0146, '2007-03-06 07:30:15').
od(1.075, '2007-03-06 07:47:59').
od(1.0903, '2007-03-06 08:05:44').
od(1.1298, '2007-03-06 08:23:41').
od(1.1568, '2007-03-06 08:41:43').
od(1.1699, '2007-03-06 08:59:26').
od(1.2016, '2007-03-06 09:19:23').
od(1.215, '2007-03-06 09:36:50').
od(1.2134, '2007-03-06 10:47:01').
