od(0.1127, '2007-02-13 16:39:53').
od(0.1138, '2007-02-13 16:52:22').
od(0.1137, '2007-02-13 17:03:40').
od(0.1134, '2007-02-13 17:15:00').
od(0.1135, '2007-02-13 17:26:19').
od(0.1129, '2007-02-13 17:37:44').
od(0.1132, '2007-02-13 17:51:49').
od(0.1143, '2007-02-13 18:06:02').
od(0.1136, '2007-02-13 18:20:17').
od(0.1134, '2007-02-13 18:34:29').
od(0.1147, '2007-02-13 18:48:34').
od(0.1142, '2007-02-13 19:02:51').
od(0.1153, '2007-02-13 19:16:59').
od(0.1148, '2007-02-13 19:31:03').
od(0.1165, '2007-02-13 19:45:16').
od(0.1174, '2007-02-13 19:59:36').
od(0.1173, '2007-02-13 20:13:46').
od(0.119, '2007-02-13 20:28:10').
od(0.1199, '2007-02-13 20:42:21').
od(0.1215, '2007-02-13 20:56:40').
od(0.1226, '2007-02-13 21:10:53').
od(0.1248, '2007-02-13 21:25:08').
od(0.1262, '2007-02-13 21:39:22').
od(0.129, '2007-02-13 21:53:38').
od(0.1321, '2007-02-13 22:07:49').
od(0.1346, '2007-02-13 22:22:06').
od(0.1367, '2007-02-13 22:36:17').
od(0.1409, '2007-02-13 22:50:34').
od(0.1452, '2007-02-13 23:04:48').
od(0.1488, '2007-02-13 23:19:01').
od(0.1539, '2007-02-13 23:33:15').
od(0.1603, '2007-02-13 23:47:44').
od(0.1658, '2007-02-14 00:02:01').
od(0.1706, '2007-02-14 00:16:27').
od(0.1763, '2007-02-14 00:30:53').
od(0.1835, '2007-02-14 00:45:36').
od(0.1933, '2007-02-14 01:00:11').
od(0.2018, '2007-02-14 01:14:50').
od(0.2176, '2007-02-14 01:29:19').
od(0.2333, '2007-02-14 01:43:45').
od(0.2486, '2007-02-14 01:58:16').
od(0.2663, '2007-02-14 02:12:55').
od(0.2893, '2007-02-14 02:27:20').
od(0.3176, '2007-02-14 02:41:50').
od(0.3441, '2007-02-14 02:56:19').
od(0.3687, '2007-02-14 03:10:48').
od(0.3928, '2007-02-14 03:25:23').
od(0.4178, '2007-02-14 03:39:56').
od(0.4401, '2007-02-14 03:54:38').
od(0.4553, '2007-02-14 04:09:08').
od(0.4874, '2007-02-14 04:23:52').
od(0.531, '2007-02-14 04:38:23').
od(0.5501, '2007-02-14 04:52:59').
od(0.6032, '2007-02-14 05:07:39').
od(0.651, '2007-02-14 05:22:23').
od(0.6831, '2007-02-14 05:36:52').
od(0.7266, '2007-02-14 05:51:21').
od(0.7583, '2007-02-14 06:05:59').
od(0.804, '2007-02-14 06:20:37').
od(0.8599, '2007-02-14 06:35:16').
od(0.936, '2007-02-14 06:49:53').
od(0.9684, '2007-02-14 07:04:34').
od(0.9825, '2007-02-14 07:19:18').
od(1.0201, '2007-02-14 07:33:58').
od(1.0428, '2007-02-14 07:48:42').
od(1.0732, '2007-02-14 08:03:29').
od(1.082, '2007-02-14 08:18:01').
od(1.0965, '2007-02-14 08:34:34').
od(1.1264, '2007-02-14 08:56:38').
od(1.1316, '2007-02-14 09:10:47').
od(1.1397, '2007-02-14 09:25:02').
od(1.1495, '2007-02-14 09:45:03').
od(1.1463, '2007-02-14 10:00:11').
od(1.1575, '2007-02-14 10:14:17').
od(1.1608, '2007-02-14 10:32:44').
od(1.1643, '2007-02-14 11:44:27').
od(1.1638, '2007-02-14 12:32:23').
od(1.1596, '2007-02-14 12:47:36').
od(1.1682, '2007-02-14 13:01:56').
od(1.1737, '2007-02-14 13:16:25').
od(1.1709, '2007-02-14 13:34:34').
od(1.1579, '2007-02-14 13:54:52').
od(1.1784, '2007-02-14 14:38:20').
od(1.1904, '2007-02-14 15:32:08').
