od(0.1535, '2007-04-18 15:40:18').
od(0.1496, '2007-04-18 15:46:29').
od(0.1451, '2007-04-18 15:52:44').
od(0.1462, '2007-04-18 15:58:54').
od(0.1468, '2007-04-18 16:05:01').
od(0.1501, '2007-04-18 16:11:15').
od(0.1678, '2007-04-18 16:18:47').
od(0.1601, '2007-04-18 16:25:57').
od(0.1615, '2007-04-18 16:33:14').
od(0.1639, '2007-04-18 16:40:36').
od(0.177, '2007-04-18 16:47:52').
od(0.1865, '2007-04-18 16:55:13').
od(0.195, '2007-04-18 17:02:27').
od(0.2068, '2007-04-18 17:11:05').
od(0.196, '2007-04-18 17:19:35').
od(0.199, '2007-04-18 17:27:50').
od(0.1777, '2007-04-18 17:36:08').
od(0.1799, '2007-04-18 17:45:07').
od(0.188, '2007-04-18 17:54:31').
od(0.202, '2007-04-18 18:06:07').
od(0.2253, '2007-04-18 18:15:31').
od(0.2311, '2007-04-18 18:24:55').
od(0.2408, '2007-04-18 18:35:51').
od(0.2289, '2007-04-18 18:45:08').
od(0.2372, '2007-04-18 18:54:35').
od(0.225, '2007-04-18 19:03:43').
od(0.23, '2007-04-18 19:13:03').
od(0.2458, '2007-04-18 19:22:35').
od(0.2654, '2007-04-18 19:31:59').
od(0.2836, '2007-04-18 19:41:20').
od(0.2815, '2007-04-18 19:50:42').
od(0.2923, '2007-04-18 20:00:02').
od(0.2757, '2007-04-18 20:09:27').
od(0.2832, '2007-04-18 20:18:54').
od(0.2932, '2007-04-18 20:28:06').
od(0.316, '2007-04-18 20:37:31').
od(0.3252, '2007-04-18 20:46:46').
od(0.3424, '2007-04-18 20:56:12').
od(0.362, '2007-04-18 21:05:29').
od(0.3558, '2007-04-18 21:14:48').
od(0.3709, '2007-04-18 21:24:09').
od(0.3595, '2007-04-18 21:33:35').
od(0.3628, '2007-04-18 21:42:52').
od(0.3811, '2007-04-18 21:52:19').
od(0.4076, '2007-04-18 22:01:43').
od(0.4208, '2007-04-18 22:10:58').
od(0.427, '2007-04-18 22:20:25').
od(0.4476, '2007-04-18 22:29:41').
od(0.4413, '2007-04-18 22:38:55').
od(0.4607, '2007-04-18 22:48:20').
od(0.4676, '2007-04-18 22:57:27').
od(0.4973, '2007-04-18 23:06:45').
od(0.5073, '2007-04-18 23:16:04').
od(0.5214, '2007-04-18 23:25:23').
od(0.5399, '2007-04-18 23:34:44').
od(0.5375, '2007-04-18 23:44:09').
od(0.5671, '2007-04-18 23:53:34').
od(0.5581, '2007-04-19 00:02:48').
od(0.5844, '2007-04-19 00:12:06').
od(0.6009, '2007-04-19 00:21:16').
od(0.6138, '2007-04-19 00:30:27').
od(0.6254, '2007-04-19 00:39:47').
od(0.6316, '2007-04-19 00:49:09').
od(0.657, '2007-04-19 00:58:31').
od(0.6648, '2007-04-19 01:07:48').
od(0.6942, '2007-04-19 01:17:11').
od(0.6988, '2007-04-19 01:26:33').
od(0.7309, '2007-04-19 01:35:49').
od(0.7478, '2007-04-19 01:44:57').
od(0.7693, '2007-04-19 01:54:15').
od(0.7816, '2007-04-19 02:03:28').
od(0.7849, '2007-04-19 02:12:36').
od(0.807, '2007-04-19 02:21:56').
od(0.8048, '2007-04-19 02:31:18').
od(0.8422, '2007-04-19 02:40:37').
od(0.8591, '2007-04-19 02:49:57').
od(0.8748, '2007-04-19 02:59:00').
od(0.885, '2007-04-19 03:08:13').
od(0.8934, '2007-04-19 03:17:29').
od(0.8814, '2007-04-19 03:26:41').
od(0.9056, '2007-04-19 03:36:00').
od(0.9289, '2007-04-19 03:45:07').
od(0.9183, '2007-04-19 03:54:24').
od(0.9357, '2007-04-19 04:03:46').
od(0.9486, '2007-04-19 04:12:49').
od(0.954, '2007-04-19 04:22:09').
od(0.9538, '2007-04-19 04:31:28').
od(0.9481, '2007-04-19 04:40:40').
od(0.9441, '2007-04-19 04:49:58').
od(0.9372, '2007-04-19 04:59:22').
od(0.9681, '2007-04-19 05:08:30').
od(0.9729, '2007-04-19 05:17:56').
od(0.9718, '2007-04-19 05:27:15').
od(0.9733, '2007-04-19 05:36:39').
od(0.9705, '2007-04-19 05:45:53').
od(0.9636, '2007-04-19 05:55:15').
od(0.9546, '2007-04-19 06:04:29').
od(0.9583, '2007-04-19 06:13:33').
od(0.9463, '2007-04-19 06:22:48').
od(0.9598, '2007-04-19 06:32:01').
od(0.9772, '2007-04-19 06:41:23').
od(0.9812, '2007-04-19 06:50:38').
od(0.9803, '2007-04-19 06:59:58').
od(0.9747, '2007-04-19 07:09:10').
od(0.9714, '2007-04-19 07:18:13').
od(0.95, '2007-04-19 07:27:33').
od(0.9612, '2007-04-19 07:36:49').
od(0.9692, '2007-04-19 07:46:10').
od(0.9749, '2007-04-19 07:55:31').
od(0.9847, '2007-04-19 08:04:38').
od(0.9843, '2007-04-19 08:13:48').
od(0.9852, '2007-04-19 08:23:18').
od(0.9676, '2007-04-19 08:32:41').
od(0.966, '2007-04-19 08:42:08').
od(0.9501, '2007-04-19 08:51:32').
od(0.9615, '2007-04-19 09:00:44').
od(0.9766, '2007-04-19 09:09:58').
od(0.9812, '2007-04-19 09:19:02').
od(0.9869, '2007-04-19 09:28:22').
od(0.9797, '2007-04-19 09:37:41').
od(0.9797, '2007-04-19 09:47:02').
od(0.9579, '2007-04-19 09:56:21').
od(0.9509, '2007-04-19 10:06:42').
od(0.9576, '2007-04-19 10:15:59').
od(0.9701, '2007-04-19 10:25:15').
od(0.9786, '2007-04-19 10:36:05').
od(0.9753, '2007-04-19 10:45:25').
od(0.9778, '2007-04-19 10:54:39').
od(0.9588, '2007-04-19 11:03:44').
od(0.9607, '2007-04-19 11:13:56').
od(0.9545, '2007-04-19 11:24:04').
od(0.9676, '2007-04-19 11:34:18').
od(0.9721, '2007-04-19 11:44:29').
od(0.9753, '2007-04-19 11:54:51').
od(0.9842, '2007-04-19 12:05:11').
od(0.9601, '2007-04-19 12:15:21').
od(0.9703, '2007-04-19 12:26:27').
od(0.9561, '2007-04-19 12:37:51').
od(0.9544, '2007-04-19 12:49:24').
od(0.968, '2007-04-19 13:01:36').
od(0.9565, '2007-04-19 13:13:56').
od(0.9555, '2007-04-19 13:26:11').
od(0.9566, '2007-04-19 13:38:23').
od(0.9572, '2007-04-19 13:50:40').
od(0.9585, '2007-04-19 14:02:59').
od(0.9572, '2007-04-19 14:15:27').
od(0.9684, '2007-04-19 14:28:35').
od(0.9744, '2007-04-19 14:42:01').
od(0.9589, '2007-04-19 14:55:21').
od(0.9853, '2007-04-19 15:11:01').
od(0.9849, '2007-04-19 15:25:29').
od(0.9793, '2007-04-19 15:40:00').
od(0.9673, '2007-04-19 15:54:18').
od(0.9647, '2007-04-19 16:08:48').
od(0.9817, '2007-04-19 16:23:18').
od(0.9852, '2007-04-19 16:37:34').
od(0.9696, '2007-04-19 16:52:18').
od(0.9665, '2007-04-19 17:06:28').
od(0.9864, '2007-04-19 17:21:00').
od(1.0058, '2007-04-19 17:35:42').
od(1.0065, '2007-04-19 17:50:05').
od(1.0085, '2007-04-19 18:04:17').
od(0.9693, '2007-04-19 18:18:50').
od(0.9747, '2007-04-19 18:33:03').
od(0.9714, '2007-04-19 18:47:30').
od(0.9912, '2007-04-19 19:01:55').
od(0.9858, '2007-04-19 19:16:16').
od(0.9786, '2007-04-19 19:30:27').
od(0.9711, '2007-04-19 19:45:03').
od(0.9767, '2007-04-19 19:59:16').
od(0.9795, '2007-04-19 20:13:32').
od(0.9922, '2007-04-19 20:28:07').
od(0.9906, '2007-04-19 20:42:39').
od(0.9706, '2007-04-19 20:57:07').
od(0.9742, '2007-04-19 21:11:37').
od(1.018, '2007-04-19 21:26:12').
od(1.0197, '2007-04-19 21:40:43').
od(1.0122, '2007-04-19 21:54:55').
od(1.0067, '2007-04-19 22:09:14').
od(0.9802, '2007-04-19 22:23:40').
od(0.9894, '2007-04-19 22:38:11').
od(1.0003, '2007-04-19 22:52:33').
od(1.0077, '2007-04-19 23:07:03').
od(0.9928, '2007-04-19 23:21:25').
od(0.9822, '2007-04-19 23:35:36').
od(0.9851, '2007-04-19 23:49:49').
od(1.0078, '2007-04-20 00:04:10').
od(1.025, '2007-04-20 00:18:29').
od(1.031, '2007-04-20 00:32:52').
od(1.0248, '2007-04-20 00:47:00').
od(0.99, '2007-04-20 01:01:09').
od(0.9915, '2007-04-20 01:15:42').
od(1.0023, '2007-04-20 01:30:09').
od(1.0119, '2007-04-20 01:44:25').
od(0.9951, '2007-04-20 01:58:59').
od(0.9957, '2007-04-20 02:13:19').
od(0.9951, '2007-04-20 02:27:36').
od(0.9987, '2007-04-20 02:41:46').
od(1.0149, '2007-04-20 02:55:53').
od(1.0184, '2007-04-20 03:10:17').
od(0.9987, '2007-04-20 03:24:42').
od(0.9933, '2007-04-20 03:39:13').
od(0.9985, '2007-04-20 03:53:29').
od(1.0035, '2007-04-20 04:08:10').
od(1.0139, '2007-04-20 04:22:36').
od(0.9871, '2007-04-20 04:37:03').
od(1.0012, '2007-04-20 04:51:28').
od(1.007, '2007-04-20 05:05:46').
od(0.9982, '2007-04-20 05:20:12').
od(0.999, '2007-04-20 05:34:41').
od(1.0273, '2007-04-20 05:49:08').
od(1.0323, '2007-04-20 06:03:23').
od(1.0204, '2007-04-20 06:17:34').
od(1.03, '2007-04-20 06:31:54').
od(1.0231, '2007-04-20 06:46:31').
od(1.0254, '2007-04-20 07:00:54').
od(1.0014, '2007-04-20 07:16:23').
od(1.0136, '2007-04-20 07:30:30').
od(1.0162, '2007-04-20 07:44:32').
od(1.0017, '2007-04-20 07:58:45').
od(0.999, '2007-04-20 08:13:02').
od(1.0163, '2007-04-20 08:27:31').
od(1.0039, '2007-04-20 08:41:51').
od(1.0016, '2007-04-20 08:56:11').
od(1.0004, '2007-04-20 09:10:47').
od(1.0014, '2007-04-20 09:25:04').
od(1.0043, '2007-04-20 09:39:17').
od(1.0535, '2007-04-20 09:53:53').
od(1.0547, '2007-04-20 10:08:11').
od(1.043, '2007-04-20 10:23:15').
od(1.0284, '2007-04-20 10:37:26').
od(1.0077, '2007-04-20 10:51:53').
od(1.0238, '2007-04-20 11:05:55').
od(1.0288, '2007-04-20 11:20:12').
od(1.0317, '2007-04-20 11:34:37').
od(1.0203, '2007-04-20 11:49:00').
od(1.0075, '2007-04-20 12:03:21').
od(1.0237, '2007-04-20 12:17:58').
od(1.0452, '2007-04-20 12:32:33').
od(1.0562, '2007-04-20 12:46:59').
od(1.0553, '2007-04-20 13:01:25').
od(1.0471, '2007-04-20 13:15:39').
od(1.0221, '2007-04-20 13:30:03').
od(1.031, '2007-04-20 13:44:24').
od(1.0347, '2007-04-20 13:58:49').
od(1.0366, '2007-04-20 14:13:16').
od(1.0099, '2007-04-20 14:27:29').
od(1.0094, '2007-04-20 14:42:03').
od(1.0154, '2007-04-20 14:56:25').
od(1.0394, '2007-04-20 15:11:04').
od(1.0443, '2007-04-20 15:25:49').
od(1.0377, '2007-04-20 15:40:05').
od(1.0205, '2007-04-20 15:54:29').
od(1.0152, '2007-04-20 16:08:43').
od(1.0292, '2007-04-20 16:23:24').
od(1.029, '2007-04-20 16:37:59').
od(1.0333, '2007-04-20 16:52:14').
od(1.0143, '2007-04-20 17:06:37').
od(1.0109, '2007-04-20 17:21:00').
od(1.0269, '2007-04-20 17:35:28').
od(1.0349, '2007-04-20 17:49:49').
od(1.0211, '2007-04-20 18:04:21').
od(1.0193, '2007-04-20 18:18:33').
od(1.0184, '2007-04-20 18:32:48').
od(1.0154, '2007-04-20 18:47:28').
od(1.0387, '2007-04-20 19:01:51').
od(1.0529, '2007-04-20 19:16:19').
od(1.0495, '2007-04-20 19:30:46').
od(1.0138, '2007-04-20 19:45:14').
od(1.0133, '2007-04-20 19:59:36').
od(1.0232, '2007-04-20 20:14:03').
od(1.0316, '2007-04-20 20:28:28').
od(1.0154, '2007-04-20 20:43:01').
od(1.0184, '2007-04-20 20:57:19').
od(1.0173, '2007-04-20 21:11:35').
od(1.0146, '2007-04-20 21:25:59').
od(1.0306, '2007-04-20 21:40:29').
od(1.0393, '2007-04-20 21:54:37').
od(1.0212, '2007-04-20 22:09:05').
od(1.0287, '2007-04-20 22:23:31').
od(1.0298, '2007-04-20 22:37:42').
od(1.0297, '2007-04-20 22:52:10').
od(1.0353, '2007-04-20 23:06:49').
od(1.012, '2007-04-20 23:22:10').
od(1.0185, '2007-04-20 23:36:16').
od(1.0264, '2007-04-20 23:50:28').
od(1.0162, '2007-04-21 00:04:55').
od(1.0143, '2007-04-21 00:19:22').
od(1.0401, '2007-04-21 00:33:34').
od(1.0437, '2007-04-21 00:47:51').
od(1.0286, '2007-04-21 01:02:19').
od(1.0388, '2007-04-21 01:16:29').
od(1.0216, '2007-04-21 01:30:50').
od(1.027, '2007-04-21 01:44:59').
od(1.0134, '2007-04-21 01:59:14').
od(1.0236, '2007-04-21 02:13:38').
od(1.0209, '2007-04-21 02:27:40').
od(1.0118, '2007-04-21 02:42:07').
od(1.014, '2007-04-21 02:56:23').
od(1.0312, '2007-04-21 03:10:41').
od(1.017, '2007-04-21 03:24:58').
od(1.0196, '2007-04-21 03:39:22').
od(1.0142, '2007-04-21 03:53:27').
od(1.0132, '2007-04-21 04:07:50').
od(1.0172, '2007-04-21 04:22:21').
od(1.066, '2007-04-21 04:36:52').
od(1.0671, '2007-04-21 04:51:21').
od(1.0561, '2007-04-21 05:06:01').
od(1.041, '2007-04-21 05:20:36').
od(1.0139, '2007-04-21 05:34:51').
od(1.0283, '2007-04-21 05:49:00').
od(1.0334, '2007-04-21 06:03:37').
od(1.0373, '2007-04-21 06:18:26').
od(1.0222, '2007-04-21 06:32:41').
od(1.0125, '2007-04-21 06:46:13').
od(1.0148, '2007-04-21 06:59:32').
od(1.0325, '2007-04-21 07:13:03').
od(1.0299, '2007-04-21 07:26:27').
od(1.0362, '2007-04-21 07:39:54').
od(1.0292, '2007-04-21 07:53:13').
od(1.0098, '2007-04-21 08:06:27').
od(1.0121, '2007-04-21 08:19:36').
od(1.0242, '2007-04-21 08:33:04').
od(1.034, '2007-04-21 08:46:30').
od(1.0132, '2007-04-21 08:59:52').
od(1.0143, '2007-04-21 09:13:16').
od(1.0119, '2007-04-21 09:26:39').
od(1.0205, '2007-04-21 09:40:05').
od(1.0251, '2007-04-21 09:53:28').
od(1.0483, '2007-04-21 10:06:49').
od(1.0134, '2007-04-21 10:20:09').
od(1.011, '2007-04-21 10:33:16').
od(1.0147, '2007-04-21 10:46:23').
od(1.0242, '2007-04-21 10:59:40').
od(1.0253, '2007-04-21 11:13:09').
od(1.0141, '2007-04-21 11:26:32').
od(1.0248, '2007-04-21 11:40:00').
od(1.0121, '2007-04-21 11:53:21').
od(1.01, '2007-04-21 12:06:41').
od(1.0097, '2007-04-21 12:20:12').
od(1.0208, '2007-04-21 12:33:41').
od(1.0125, '2007-04-21 12:46:59').
od(1.0412, '2007-04-21 13:00:24').
od(1.0357, '2007-04-21 13:12:49').
od(1.0217, '2007-04-21 13:25:18').
od(1.0108, '2007-04-21 13:36:41').
od(1.0099, '2007-04-21 13:47:57').
od(1.0139, '2007-04-21 13:59:15').
od(1.0066, '2007-04-21 14:10:33').
od(1.0181, '2007-04-21 14:21:56').
od(1.0215, '2007-04-21 14:33:18').
od(1.0177, '2007-04-21 14:43:27').
od(1.0109, '2007-04-21 14:53:51').
od(1.0108, '2007-04-21 15:04:24').
od(1.0096, '2007-04-21 15:14:50').
od(1.0062, '2007-04-21 15:23:50').
od(1.0204, '2007-04-21 15:32:53').
od(1.0064, '2007-04-21 15:42:13').
