od(0.1911, '2007-02-13 11:09:13').
od(0.1886, '2007-02-13 11:13:01').
od(0.1891, '2007-02-13 11:16:48').
od(0.1899, '2007-02-13 11:20:36').
od(0.1904, '2007-02-13 11:25:11').
od(0.1908, '2007-02-13 11:28:59').
od(0.1929, '2007-02-13 11:32:47').
od(0.1926, '2007-02-13 11:36:47').
od(0.193, '2007-02-13 11:40:42').
od(0.1936, '2007-02-13 11:44:30').
od(0.1946, '2007-02-13 11:48:16').
od(0.2017, '2007-02-13 12:10:51').
od(0.1086, '2007-02-13 12:46:52').
od(0.1098, '2007-02-13 12:52:47').
od(0.1092, '2007-02-13 12:58:22').
od(0.1098, '2007-02-13 13:04:06').
od(0.11, '2007-02-13 13:08:05').
od(0.1111, '2007-02-13 13:16:37').
od(0.1114, '2007-02-13 13:25:14').
od(0.1119, '2007-02-13 13:33:47').
od(0.1117, '2007-02-13 13:42:16').
od(0.1168, '2007-02-13 13:50:52').
od(0.1128, '2007-02-13 13:59:34').
od(0.1135, '2007-02-13 14:08:14').
od(0.1143, '2007-02-13 14:17:00').
od(0.1152, '2007-02-13 14:33:20').
od(0.116, '2007-02-13 14:42:06').
od(0.1169, '2007-02-13 14:50:43').
od(0.1209, '2007-02-13 14:59:15').
od(0.1195, '2007-02-13 15:08:07').
od(0.1249, '2007-02-13 15:39:43').
od(0.1243, '2007-02-13 15:48:21').
od(0.126, '2007-02-13 15:57:13').
od(0.1277, '2007-02-13 16:06:07').
od(0.1292, '2007-02-13 16:14:41').
od(0.1309, '2007-02-13 16:23:07').
od(0.1357, '2007-02-13 16:33:57').
od(0.1409, '2007-02-13 16:46:29').
od(0.1459, '2007-02-13 16:58:00').
od(0.1427, '2007-02-13 17:09:19').
od(0.1507, '2007-02-13 17:20:43').
od(0.1547, '2007-02-13 17:32:06').
od(0.1631, '2007-02-13 17:43:23').
od(0.1675, '2007-02-13 17:57:36').
od(0.1744, '2007-02-13 18:11:48').
od(0.1902, '2007-02-13 18:26:01').
od(0.1992, '2007-02-13 18:40:05').
od(0.2022, '2007-02-13 18:54:16').
od(0.2054, '2007-02-13 19:08:28').
od(0.2171, '2007-02-13 19:22:34').
od(0.2311, '2007-02-13 19:36:44').
od(0.2509, '2007-02-13 19:50:57').
od(0.2608, '2007-02-13 20:05:16').
od(0.2802, '2007-02-13 20:19:33').
od(0.3012, '2007-02-13 20:33:50').
od(0.3258, '2007-02-13 20:48:05').
od(0.348, '2007-02-13 21:02:20').
od(0.3799, '2007-02-13 21:16:35').
od(0.4076, '2007-02-13 21:30:51').
od(0.4389, '2007-02-13 21:45:05').
od(0.479, '2007-02-13 21:59:19').
od(0.5145, '2007-02-13 22:13:38').
od(0.5344, '2007-02-13 22:27:42').
od(0.5776, '2007-02-13 22:41:57').
od(0.6275, '2007-02-13 22:56:16').
od(0.6786, '2007-02-13 23:10:27').
od(0.7238, '2007-02-13 23:24:38').
od(0.7826, '2007-02-13 23:39:04').
od(0.8403, '2007-02-13 23:53:25').
od(0.8434, '2007-02-14 00:07:44').
od(0.8954, '2007-02-14 00:22:11').
od(0.9294, '2007-02-14 00:36:47').
od(0.9409, '2007-02-14 00:51:25').
od(0.967, '2007-02-14 01:06:06').
od(0.9948, '2007-02-14 01:20:41').
od(1.0223, '2007-02-14 01:35:03').
od(1.0514, '2007-02-14 01:49:31').
od(1.0707, '2007-02-14 02:04:07').
od(1.0784, '2007-02-14 02:18:43').
od(1.1018, '2007-02-14 02:33:08').
od(1.1105, '2007-02-14 02:47:39').
od(1.1217, '2007-02-14 03:02:07').
od(1.1201, '2007-02-14 03:16:36').
od(1.1238, '2007-02-14 03:31:13').
od(1.1318, '2007-02-14 03:45:47').
od(1.1154, '2007-02-14 04:00:26').
od(1.1089, '2007-02-14 04:15:03').
od(1.1133, '2007-02-14 04:29:41').
od(1.1073, '2007-02-14 04:44:11').
od(1.1104, '2007-02-14 04:58:52').
od(1.1131, '2007-02-14 05:13:39').
od(1.122, '2007-02-14 05:28:10').
od(1.1049, '2007-02-14 05:42:38').
od(1.1096, '2007-02-14 05:57:13').
od(1.1127, '2007-02-14 06:11:56').
od(1.1376, '2007-02-14 06:26:32').
od(1.1269, '2007-02-14 06:41:11').
od(1.1833, '2007-02-14 06:55:48').
od(1.1648, '2007-02-14 07:10:26').
od(1.1681, '2007-02-14 07:25:11').
od(1.1574, '2007-02-14 07:39:45').
od(1.1485, '2007-02-14 07:54:32').
od(1.1568, '2007-02-14 08:09:19').
od(1.1513, '2007-02-14 08:23:49').
od(1.1526, '2007-02-14 08:40:14').
od(1.1634, '2007-02-14 09:02:21').
od(1.157, '2007-02-14 09:16:33').
od(1.1595, '2007-02-14 09:30:45').
od(1.1679, '2007-02-14 09:50:41').
od(1.1537, '2007-02-14 10:05:47').
od(1.1581, '2007-02-14 10:20:01').
od(1.1599, '2007-02-14 10:45:02').
