od(0.203, '2007-03-15 09:49:08').
od(0.1933, '2007-03-15 10:01:36').
od(0.2053, '2007-03-15 10:13:56').
od(0.2083, '2007-03-15 10:26:15').
od(0.2116, '2007-03-15 10:39:00').
od(0.219, '2007-03-15 10:51:38').
od(0.2164, '2007-03-15 11:04:28').
od(0.218, '2007-03-15 11:16:56').
od(0.237, '2007-03-15 11:29:14').
od(0.2452, '2007-03-15 11:41:42').
od(0.2387, '2007-03-15 12:04:06').
od(0.2705, '2007-03-15 12:16:21').
od(0.2712, '2007-03-15 12:28:33').
od(0.2764, '2007-03-15 12:40:47').
od(0.3008, '2007-03-15 12:53:15').
od(0.306, '2007-03-15 13:05:47').
od(0.325, '2007-03-15 13:18:03').
od(0.3414, '2007-03-15 13:30:26').
od(0.3381, '2007-03-15 13:42:48').
od(0.3459, '2007-03-15 13:55:05').
od(0.4448, '2007-03-15 14:39:57').
od(0.456, '2007-03-15 14:52:00').
od(0.4891, '2007-03-15 15:04:42').
od(0.5076, '2007-03-15 15:16:58').
od(0.5162, '2007-03-15 15:29:30').
od(0.5336, '2007-03-15 15:41:53').
od(0.5535, '2007-03-15 15:54:29').
od(0.57, '2007-03-15 16:06:56').
od(0.6047, '2007-03-15 16:19:10').
od(0.5997, '2007-03-15 16:31:31').
od(0.6277, '2007-03-15 16:43:52').
od(0.637, '2007-03-15 16:56:12').
od(0.6508, '2007-03-15 17:08:38').
od(0.6618, '2007-03-15 17:20:54').
od(0.6725, '2007-03-15 17:33:15').
od(0.6912, '2007-03-15 17:45:42').
od(0.717, '2007-03-15 17:58:11').
od(0.7493, '2007-03-15 18:10:47').
od(0.7641, '2007-03-15 18:23:08').
od(0.7786, '2007-03-15 18:35:33').
od(0.7891, '2007-03-15 18:47:41').
od(0.815, '2007-03-15 18:59:57').
od(0.8351, '2007-03-15 19:12:20').
od(0.8286, '2007-03-15 19:24:49').
od(0.8484, '2007-03-15 19:37:11').
od(0.8835, '2007-03-15 19:49:35').
od(0.9023, '2007-03-15 20:01:57').
od(0.9199, '2007-03-15 20:14:08').
od(0.9448, '2007-03-15 20:26:26').
od(0.9542, '2007-03-15 20:38:51').
od(0.9869, '2007-03-15 20:51:03').
od(0.9756, '2007-03-15 21:03:23').
od(0.9842, '2007-03-15 21:15:30').
od(1.0092, '2007-03-15 21:28:01').
od(1.0033, '2007-03-15 21:40:24').
od(1.0187, '2007-03-15 21:52:39').
od(0.9965, '2007-03-15 22:05:04').
od(1.0247, '2007-03-15 22:17:30').
od(1.0281, '2007-03-15 22:29:48').
od(1.0063, '2007-03-15 22:42:19').
od(1.034, '2007-03-15 22:54:29').
od(1.0359, '2007-03-15 23:07:08').
od(1.0242, '2007-03-15 23:20:01').
od(1.0264, '2007-03-15 23:32:23').
od(1.0209, '2007-03-15 23:44:44').
od(1.0192, '2007-03-15 23:57:03').
od(1.0382, '2007-03-16 00:09:30').
od(1.0275, '2007-03-16 00:21:59').
od(1.038, '2007-03-16 00:34:09').
od(1.0299, '2007-03-16 00:46:31').
od(1.0337, '2007-03-16 00:58:53').
od(1.0337, '2007-03-16 01:11:29').
od(1.0361, '2007-03-16 01:24:04').
od(1.0427, '2007-03-16 01:36:22').
od(1.0447, '2007-03-16 01:49:03').
od(1.0308, '2007-03-16 02:01:36').
od(1.0531, '2007-03-16 02:13:57').
od(1.052, '2007-03-16 02:26:22').
od(1.0352, '2007-03-16 02:38:47').
od(1.0421, '2007-03-16 02:51:04').
od(1.0438, '2007-03-16 03:03:41').
od(1.06, '2007-03-16 03:16:06').
od(1.0596, '2007-03-16 03:28:15').
od(1.0479, '2007-03-16 03:40:49').
od(1.06, '2007-03-16 03:53:09').
od(1.0495, '2007-03-16 04:05:37').
od(1.0506, '2007-03-16 04:17:49').
od(1.0278, '2007-03-16 04:30:10').
od(1.0559, '2007-03-16 04:42:24').
od(1.0533, '2007-03-16 04:54:34').
od(1.0488, '2007-03-16 05:06:50').
od(1.0499, '2007-03-16 05:18:58').
od(1.0608, '2007-03-16 05:31:11').
od(1.0482, '2007-03-16 05:43:44').
od(1.0415, '2007-03-16 05:56:02').
od(1.0463, '2007-03-16 06:08:20').
od(1.0374, '2007-03-16 06:20:33').
od(1.046, '2007-03-16 06:33:49').
od(1.02, '2007-03-16 06:46:14').
od(1.0362, '2007-03-16 06:58:41').
od(1.0023, '2007-03-16 07:11:02').
od(1.0343, '2007-03-16 07:23:13').
od(1.0404, '2007-03-16 07:35:35').
od(1.0432, '2007-03-16 07:47:58').
od(1.0495, '2007-03-16 08:00:33').
od(1.0719, '2007-03-16 08:12:48').
od(1.0611, '2007-03-16 08:25:00').
od(1.0347, '2007-03-16 08:37:18').
od(1.0295, '2007-03-16 08:49:38').
od(1.0376, '2007-03-16 09:01:55').
od(1.0356, '2007-03-16 09:14:29').
od(1.0476, '2007-03-16 09:26:37').
od(1.0503, '2007-03-16 09:38:45').
od(1.0427, '2007-03-16 09:51:10').
od(1.0651, '2007-03-16 10:03:41').
od(1.0553, '2007-03-16 10:25:01').
od(1.0372, '2007-03-16 10:42:19').
od(1.0514, '2007-03-16 11:03:15').
od(1.0538, '2007-03-16 11:21:11').
od(1.0491, '2007-03-16 11:39:03').
od(1.0301, '2007-03-16 11:56:59').
od(1.0272, '2007-03-16 12:16:18').
od(1.0156, '2007-03-16 12:34:14').
od(1.0262, '2007-03-16 12:52:14').
od(1.0297, '2007-03-16 13:10:07').
od(1.0441, '2007-03-16 13:35:39').
od(1.0394, '2007-03-16 13:49:54').
od(1.0672, '2007-03-16 14:00:19').
od(1.0568, '2007-03-16 14:10:35').
od(1.0455, '2007-03-16 14:20:52').
od(1.0455, '2007-03-16 14:32:40').
od(1.0538, '2007-03-16 14:44:00').
od(1.0398, '2007-03-16 14:55:31').
od(1.0303, '2007-03-16 15:08:21').
od(1.0507, '2007-03-16 15:21:54').
od(1.0436, '2007-03-16 15:39:20').
