od(0.1138, '2007-01-26 10:26:31').
od(0.1151, '2007-01-26 10:40:52').
od(0.1166, '2007-01-26 10:55:02').
od(0.1456, '2007-01-26 11:11:02').
od(0.1216, '2007-01-26 11:25:30').
od(0.125, '2007-01-26 11:40:15').
od(0.1282, '2007-01-26 11:55:40').
od(0.1332, '2007-01-26 12:13:12').
od(0.1413, '2007-01-26 12:30:36').
od(0.152, '2007-01-26 12:58:13').
od(0.1606, '2007-01-26 13:18:42').
od(0.1679, '2007-01-26 13:38:57').
od(0.1798, '2007-01-26 14:03:00').
od(0.2353, '2007-01-26 15:12:37').
od(0.6364, '2007-01-26 18:23:04').
od(0.703, '2007-01-26 18:40:25').
od(0.7537, '2007-01-26 18:57:49').
od(0.8208, '2007-01-26 19:15:14').
od(0.9073, '2007-01-26 19:35:47').
od(0.9623, '2007-01-26 19:55:57').
od(1.0468, '2007-01-26 20:16:16').
od(1.1117, '2007-01-26 20:36:30').
od(1.1663, '2007-01-26 20:56:43').
od(1.2161, '2007-01-26 21:16:57').
od(1.2706, '2007-01-26 21:37:06').
od(1.3074, '2007-01-26 21:57:22').
od(1.3506, '2007-01-26 22:17:31').
od(1.3869, '2007-01-26 22:37:45').
od(1.4216, '2007-01-26 22:57:56').
od(1.4409, '2007-01-26 23:18:12').
od(1.4678, '2007-01-26 23:38:29').
od(1.4901, '2007-01-26 23:58:42').
od(1.5103, '2007-01-27 00:19:31').
od(1.5169, '2007-01-27 00:40:10').
od(1.5208, '2007-01-27 01:00:39').
od(1.5242, '2007-01-27 01:21:09').
od(1.5268, '2007-01-27 01:41:43').
od(1.5258, '2007-01-27 02:01:54').
od(1.531, '2007-01-27 02:22:09').
od(1.5271, '2007-01-27 02:42:32').
od(1.5329, '2007-01-27 03:02:49').
od(1.5278, '2007-01-27 03:22:58').
od(1.5274, '2007-01-27 03:43:12').
od(1.5298, '2007-01-27 04:03:28').
od(1.5229, '2007-01-27 04:23:39').
od(1.5236, '2007-01-27 04:43:52').
od(1.5233, '2007-01-27 05:04:04').
od(1.5235, '2007-01-27 05:24:20').
od(1.5263, '2007-01-27 05:44:34').
od(1.5242, '2007-01-27 06:04:39').
od(1.5256, '2007-01-27 06:24:52').
od(1.5278, '2007-01-27 06:45:10').
od(1.5291, '2007-01-27 07:05:22').
od(1.5249, '2007-01-27 07:25:45').
od(1.5241, '2007-01-27 07:45:49').
od(1.5249, '2007-01-27 08:06:03').
od(1.525, '2007-01-27 08:26:23').
od(1.5241, '2007-01-27 08:46:34').
od(1.5227, '2007-01-27 09:09:18').
od(1.5241, '2007-01-27 09:29:28').
od(1.5202, '2007-01-27 09:49:47').
od(1.5205, '2007-01-27 10:10:10').
od(1.5219, '2007-01-27 10:24:47').
