od(0.0984, '2007-03-21 14:19:21').
od(0.098, '2007-03-21 15:42:04').
od(0.0982, '2007-03-21 16:24:57').
od(0.0978, '2007-03-21 18:44:57').
od(0.0987, '2007-03-21 19:19:44').
od(0.0977, '2007-03-21 19:54:40').
od(0.0979, '2007-03-21 20:29:38').
od(0.0982, '2007-03-21 21:04:27').
od(0.0981, '2007-03-21 21:39:12').
od(0.1001, '2007-03-21 22:14:18').
od(0.0992, '2007-03-21 22:49:15').
od(0.1015, '2007-03-21 23:24:02').
od(0.1054, '2007-03-21 23:58:57').
od(0.1182, '2007-03-22 00:34:14').
od(0.1116, '2007-03-22 01:09:22').
od(0.1413, '2007-03-22 01:44:08').
od(0.1693, '2007-03-22 02:19:04').
od(0.2184, '2007-03-22 02:54:25').
od(0.3095, '2007-03-22 03:29:32').
od(0.3953, '2007-03-22 04:04:23').
od(0.4774, '2007-03-22 04:39:18').
od(0.651, '2007-03-22 05:14:11').
od(0.6902, '2007-03-22 05:49:07').
od(0.9261, '2007-03-22 06:24:17').
od(0.9419, '2007-03-22 07:01:33').
od(1.4879, '2007-03-22 13:10:17').
od(1.4666, '2007-03-22 13:30:32').
od(1.462, '2007-03-22 13:50:48').
od(1.4621, '2007-03-22 14:11:07').
od(1.4561, '2007-03-22 14:31:15').
od(1.4573, '2007-03-22 14:51:28').
od(1.4562, '2007-03-22 15:11:47').
od(1.446, '2007-03-22 15:32:08').
od(1.4306, '2007-03-22 16:40:51').
od(1.43, '2007-03-22 17:01:13').
od(1.4261, '2007-03-22 17:21:40').
od(1.4263, '2007-03-22 17:42:00').
od(1.4208, '2007-03-22 18:02:18').
od(1.4149, '2007-03-22 18:22:39').
od(1.4116, '2007-03-22 18:42:56').
od(1.4095, '2007-03-22 19:03:13').
od(1.4045, '2007-03-22 19:23:27').
od(1.4042, '2007-03-22 19:43:41').
od(1.4048, '2007-03-22 20:03:59').
od(1.3974, '2007-03-22 20:24:17').
od(1.4013, '2007-03-22 20:44:36').
od(1.3956, '2007-03-22 21:04:51').
od(1.3997, '2007-03-22 21:25:08').
od(1.3981, '2007-03-22 21:45:26').
od(1.404, '2007-03-23 10:35:17').
