od(0.1641, '2007-04-18 17:51:25').
od(0.1472, '2007-04-18 18:02:59').
od(0.1513, '2007-04-18 18:12:27').
od(0.159, '2007-04-18 18:21:47').
od(0.158, '2007-04-18 18:32:40').
od(0.1595, '2007-04-18 18:41:58').
od(0.1568, '2007-04-18 18:51:24').
od(0.1614, '2007-04-18 19:00:47').
od(0.1625, '2007-04-18 19:09:56').
od(0.1696, '2007-04-18 19:19:24').
od(0.1642, '2007-04-18 19:28:55').
od(0.1694, '2007-04-18 19:38:17').
od(0.1715, '2007-04-18 19:47:36').
od(0.1765, '2007-04-18 19:56:55').
od(0.1716, '2007-04-18 20:06:19').
od(0.1672, '2007-04-18 20:15:44').
od(0.1725, '2007-04-18 20:25:00').
od(0.168, '2007-04-18 20:34:24').
od(0.1803, '2007-04-18 20:43:37').
od(0.1921, '2007-04-18 20:53:04').
od(0.1994, '2007-04-18 21:02:22').
od(0.1787, '2007-04-18 21:11:44').
od(0.1789, '2007-04-18 21:21:03').
od(0.1747, '2007-04-18 21:30:21').
od(0.1724, '2007-04-18 21:39:42').
od(0.1822, '2007-04-18 21:49:09').
od(0.1768, '2007-04-18 21:58:34').
od(0.1802, '2007-04-18 22:07:56').
od(0.1822, '2007-04-18 22:17:15').
od(0.1941, '2007-04-18 22:26:38').
od(0.1784, '2007-04-18 22:35:49').
od(0.1788, '2007-04-18 22:45:14').
od(0.1804, '2007-04-18 22:54:22').
od(0.1793, '2007-04-18 23:03:35').
od(0.1855, '2007-04-18 23:13:00').
od(0.1769, '2007-04-18 23:22:19').
od(0.1814, '2007-04-18 23:31:37').
od(0.1856, '2007-04-18 23:40:59').
od(0.1986, '2007-04-18 23:50:30').
od(0.1814, '2007-04-18 23:59:48').
od(0.1785, '2007-04-19 00:08:53').
od(0.187, '2007-04-19 00:18:12').
od(0.1804, '2007-04-19 00:27:16').
od(0.1864, '2007-04-19 00:36:40').
od(0.1832, '2007-04-19 00:45:59').
od(0.1841, '2007-04-19 00:55:21').
od(0.185, '2007-04-19 01:04:38').
od(0.1977, '2007-04-19 01:14:06').
od(0.1872, '2007-04-19 01:23:26').
od(0.1865, '2007-04-19 01:32:41').
od(0.1881, '2007-04-19 01:41:50').
od(0.1835, '2007-04-19 01:51:12').
od(0.189, '2007-04-19 02:00:24').
od(0.1904, '2007-04-19 02:09:32').
od(0.1884, '2007-04-19 02:18:52').
od(0.1908, '2007-04-19 02:28:11').
od(0.2038, '2007-04-19 02:37:30').
od(0.1905, '2007-04-19 02:46:46').
od(0.1892, '2007-04-19 02:55:56').
od(0.1953, '2007-04-19 03:05:06').
od(0.191, '2007-04-19 03:14:22').
od(0.1907, '2007-04-19 03:23:39').
od(0.195, '2007-04-19 03:32:51').
od(0.2014, '2007-04-19 03:42:06').
od(0.1959, '2007-04-19 03:51:16').
od(0.2071, '2007-04-19 04:00:38').
od(0.2041, '2007-04-19 04:09:46').
od(0.1911, '2007-04-19 04:19:03').
od(0.1922, '2007-04-19 04:28:25').
od(0.1953, '2007-04-19 04:37:40').
od(0.1885, '2007-04-19 04:46:53').
od(0.1956, '2007-04-19 04:56:17').
od(0.209, '2007-04-19 05:05:32').
od(0.1964, '2007-04-19 05:14:46').
od(0.1962, '2007-04-19 05:24:04').
od(0.1972, '2007-04-19 05:33:35').
od(0.1956, '2007-04-19 05:42:48').
od(0.1918, '2007-04-19 05:52:06').
od(0.1981, '2007-04-19 06:01:22').
od(0.1942, '2007-04-19 06:10:31').
od(0.1953, '2007-04-19 06:19:43').
od(0.2122, '2007-04-19 06:28:57').
od(0.2066, '2007-04-19 06:38:18').
od(0.2164, '2007-04-19 06:47:30').
od(0.1951, '2007-04-19 06:56:49').
od(0.2012, '2007-04-19 07:06:07').
od(0.1961, '2007-04-19 07:15:17').
od(0.1997, '2007-04-19 07:24:27').
od(0.201, '2007-04-19 07:33:40').
od(0.2049, '2007-04-19 07:43:02').
od(0.2193, '2007-04-19 07:52:27').
od(0.2106, '2007-04-19 08:01:30').
od(0.2128, '2007-04-19 08:10:49').
od(0.2002, '2007-04-19 08:20:08').
od(0.2032, '2007-04-19 08:29:37').
od(0.2039, '2007-04-19 08:39:00').
od(0.2001, '2007-04-19 08:48:22').
od(0.2043, '2007-04-19 08:57:36').
od(0.2082, '2007-04-19 09:06:48').
od(0.2322, '2007-04-19 09:15:56').
od(0.2399, '2007-04-19 09:25:14').
od(0.2306, '2007-04-19 09:34:37').
od(0.2196, '2007-04-19 09:43:53').
od(0.204, '2007-04-19 09:53:11').
od(0.2025, '2007-04-19 10:03:38').
od(0.2104, '2007-04-19 10:12:53').
od(0.2037, '2007-04-19 10:22:12').
od(0.2066, '2007-04-19 10:32:57').
od(0.2109, '2007-04-19 10:42:18').
od(0.2165, '2007-04-19 10:51:37').
od(0.212, '2007-04-19 11:00:43').
od(0.2079, '2007-04-19 11:10:53').
od(0.208, '2007-04-19 11:21:01').
od(0.2056, '2007-04-19 11:31:15').
od(0.2115, '2007-04-19 11:41:26').
od(0.2185, '2007-04-19 11:51:42').
od(0.2268, '2007-04-19 12:02:08').
od(0.2102, '2007-04-19 12:12:17').
od(0.2115, '2007-04-19 12:22:37').
od(0.2131, '2007-04-19 12:33:43').
od(0.2128, '2007-04-19 12:45:10').
od(0.2145, '2007-04-19 12:56:32').
od(0.2144, '2007-04-19 13:08:46').
od(0.2156, '2007-04-19 13:21:05').
od(0.2383, '2007-04-19 13:33:19').
od(0.213, '2007-04-19 13:45:32').
od(0.2303, '2007-04-19 13:57:57').
od(0.2325, '2007-04-19 14:10:19').
od(0.2313, '2007-04-19 14:22:39').
od(0.2154, '2007-04-19 14:35:51').
od(0.2183, '2007-04-19 14:49:12').
od(0.2256, '2007-04-19 15:02:30').
od(0.2247, '2007-04-19 15:18:15').
od(0.2193, '2007-04-19 15:32:47').
od(0.2183, '2007-04-19 15:47:10').
od(0.2242, '2007-04-19 16:01:35').
od(0.2263, '2007-04-19 16:16:05').
od(0.2495, '2007-04-19 16:30:30').
od(0.2651, '2007-04-19 16:44:57').
od(0.2564, '2007-04-19 16:59:29').
od(0.2455, '2007-04-19 17:13:45').
od(0.2285, '2007-04-19 17:28:20').
od(0.2414, '2007-04-19 17:42:56').
od(0.2471, '2007-04-19 17:56:59').
od(0.2263, '2007-04-19 18:11:28').
od(0.2266, '2007-04-19 18:25:47').
od(0.2269, '2007-04-19 18:40:11').
od(0.23, '2007-04-19 18:54:35').
od(0.2526, '2007-04-19 19:09:03').
od(0.2432, '2007-04-19 19:23:15').
od(0.2489, '2007-04-19 19:37:43').
od(0.2281, '2007-04-19 19:52:09').
od(0.2303, '2007-04-19 20:06:30').
od(0.2534, '2007-04-19 20:20:50').
od(0.2424, '2007-04-19 20:35:22').
od(0.2296, '2007-04-19 20:49:52').
od(0.2262, '2007-04-19 21:04:26').
od(0.233, '2007-04-19 21:18:56').
od(0.2382, '2007-04-19 21:33:24').
od(0.2309, '2007-04-19 21:47:44').
od(0.2295, '2007-04-19 22:01:56').
od(0.2358, '2007-04-19 22:16:24').
od(0.2354, '2007-04-19 22:30:48').
od(0.2691, '2007-04-19 22:45:17').
od(0.2751, '2007-04-19 22:59:43').
od(0.2587, '2007-04-19 23:14:14').
od(0.2513, '2007-04-19 23:28:36').
od(0.2348, '2007-04-19 23:42:46').
od(0.2353, '2007-04-19 23:57:00').
od(0.2441, '2007-04-20 00:11:22').
od(0.2557, '2007-04-20 00:25:38').
od(0.2371, '2007-04-20 00:40:00').
od(0.2334, '2007-04-20 00:54:03').
od(0.2369, '2007-04-20 01:08:30').
od(0.2557, '2007-04-20 01:23:00').
od(0.2401, '2007-04-20 01:37:19').
od(0.2584, '2007-04-20 01:51:47').
od(0.2345, '2007-04-20 02:06:11').
od(0.2433, '2007-04-20 02:20:39').
od(0.2358, '2007-04-20 02:34:39').
od(0.2383, '2007-04-20 02:48:59').
od(0.2496, '2007-04-20 03:03:14').
od(0.2389, '2007-04-20 03:17:34').
od(0.2339, '2007-04-20 03:32:02').
od(0.2381, '2007-04-20 03:46:13').
od(0.2392, '2007-04-20 04:00:51').
od(0.2389, '2007-04-20 04:15:20').
od(0.2434, '2007-04-20 04:29:49').
od(0.2419, '2007-04-20 04:44:18').
od(0.2589, '2007-04-20 04:58:33').
od(0.2818, '2007-04-20 05:13:07').
od(0.2771, '2007-04-20 05:27:29').
od(0.2748, '2007-04-20 05:41:49').
od(0.2369, '2007-04-20 05:56:15').
od(0.2355, '2007-04-20 06:10:33').
od(0.242, '2007-04-20 06:24:46').
od(0.2351, '2007-04-20 06:39:15').
od(0.2381, '2007-04-20 06:53:36').
od(0.2536, '2007-04-20 07:08:02').
od(0.2418, '2007-04-20 07:23:29').
od(0.2634, '2007-04-20 07:37:39').
od(0.2443, '2007-04-20 07:51:34').
od(0.2413, '2007-04-20 08:06:01').
od(0.237, '2007-04-20 08:20:21').
od(0.2468, '2007-04-20 08:34:53').
od(0.2545, '2007-04-20 08:49:00').
od(0.2433, '2007-04-20 09:03:22').
od(0.2388, '2007-04-20 09:18:01').
od(0.2382, '2007-04-20 09:32:08').
od(0.2527, '2007-04-20 09:46:32').
od(0.2425, '2007-04-20 10:01:04').
od(0.2337, '2007-04-20 10:16:09').
od(0.2374, '2007-04-20 10:30:10').
od(0.2366, '2007-04-20 10:44:34').
od(0.2445, '2007-04-20 10:58:50').
od(0.2818, '2007-04-20 11:13:14').
od(0.2866, '2007-04-20 11:27:30').
od(0.2796, '2007-04-20 11:41:51').
od(0.2528, '2007-04-20 11:56:14').
od(0.2457, '2007-04-20 12:10:40').
od(0.2523, '2007-04-20 12:25:19').
od(0.2563, '2007-04-20 12:39:42').
od(0.2498, '2007-04-20 12:54:06').
od(0.2438, '2007-04-20 13:08:25').
od(0.2393, '2007-04-20 13:22:50').
od(0.2446, '2007-04-20 13:37:11').
od(0.2659, '2007-04-20 13:51:35').
od(0.2471, '2007-04-20 14:05:56').
od(0.2601, '2007-04-20 14:20:13').
od(0.2398, '2007-04-20 14:34:48').
od(0.2441, '2007-04-20 14:49:18').
od(0.2564, '2007-04-20 15:03:44').
od(0.2531, '2007-04-20 15:18:26').
od(0.2499, '2007-04-20 15:32:55').
od(0.2469, '2007-04-20 15:47:26').
od(0.2409, '2007-04-20 16:01:28').
od(0.2513, '2007-04-20 16:15:56').
od(0.2449, '2007-04-20 16:30:39').
od(0.2431, '2007-04-20 16:45:05').
od(0.2462, '2007-04-20 16:59:23').
od(0.2461, '2007-04-20 17:13:55').
od(0.2613, '2007-04-20 17:28:09').
od(0.286, '2007-04-20 17:42:40').
od(0.2874, '2007-04-20 17:57:05').
od(0.29, '2007-04-20 18:11:33').
od(0.2481, '2007-04-20 18:25:40').
od(0.2442, '2007-04-20 18:40:02').
od(0.2549, '2007-04-20 18:54:36').
od(0.2626, '2007-04-20 19:08:57').
od(0.246, '2007-04-20 19:23:33').
od(0.243, '2007-04-20 19:38:04').
od(0.2453, '2007-04-20 19:52:17').
od(0.2626, '2007-04-20 20:06:51').
od(0.2453, '2007-04-20 20:21:14').
od(0.2731, '2007-04-20 20:35:47').
od(0.2472, '2007-04-20 20:50:08').
od(0.2503, '2007-04-20 21:04:32').
od(0.248, '2007-04-20 21:18:54').
od(0.254, '2007-04-20 21:33:15').
od(0.2571, '2007-04-20 21:47:29').
od(0.251, '2007-04-20 22:01:55').
od(0.2496, '2007-04-20 22:16:10').
od(0.2513, '2007-04-20 22:30:33').
od(0.2451, '2007-04-20 22:44:48').
od(0.2482, '2007-04-20 22:59:27').
od(0.2496, '2007-04-20 23:15:12').
od(0.2495, '2007-04-20 23:29:16').
od(0.2705, '2007-04-20 23:43:24').
od(0.2893, '2007-04-20 23:57:48').
od(0.2863, '2007-04-21 00:12:25').
od(0.2797, '2007-04-21 00:26:35').
od(0.2483, '2007-04-21 00:40:47').
od(0.2466, '2007-04-21 00:55:01').
od(0.2549, '2007-04-21 01:09:24').
od(0.2511, '2007-04-21 01:23:37').
od(0.2534, '2007-04-21 01:37:48').
od(0.2594, '2007-04-21 01:51:55').
od(0.2533, '2007-04-21 02:06:29').
od(0.2674, '2007-04-21 02:20:38').
od(0.2572, '2007-04-21 02:34:47').
od(0.2601, '2007-04-21 02:49:11').
od(0.2498, '2007-04-21 03:03:38').
od(0.2549, '2007-04-21 03:17:52').
od(0.2676, '2007-04-21 03:32:06').
od(0.2589, '2007-04-21 03:46:32').
od(0.2527, '2007-04-21 04:00:36').
od(0.2552, '2007-04-21 04:15:01').
od(0.2671, '2007-04-21 04:29:27').
od(0.2573, '2007-04-21 04:44:06').
od(0.2485, '2007-04-21 04:58:38').
od(0.2498, '2007-04-21 05:13:22').
od(0.2522, '2007-04-21 05:27:47').
od(0.2511, '2007-04-21 05:41:54').
od(0.2854, '2007-04-21 05:56:15').
od(0.2919, '2007-04-21 06:11:00').
od(0.2732, '2007-04-21 06:25:43').
od(0.2544, '2007-04-21 06:39:01').
od(0.2557, '2007-04-21 06:52:24').
od(0.2532, '2007-04-21 07:05:49').
od(0.2569, '2007-04-21 07:19:15').
od(0.2627, '2007-04-21 07:32:43').
od(0.2566, '2007-04-21 07:45:58').
od(0.2536, '2007-04-21 07:59:11').
od(0.2527, '2007-04-21 08:12:32').
od(0.259, '2007-04-21 08:25:46').
od(0.268, '2007-04-21 08:39:15').
od(0.2842, '2007-04-21 08:52:43').
od(0.2548, '2007-04-21 09:06:03').
od(0.2533, '2007-04-21 09:19:28').
od(0.2536, '2007-04-21 09:32:58').
od(0.2577, '2007-04-21 09:46:16').
od(0.2595, '2007-04-21 09:59:36').
od(0.2541, '2007-04-21 10:12:51').
od(0.252, '2007-04-21 10:26:09').
od(0.2568, '2007-04-21 10:39:11').
od(0.2499, '2007-04-21 10:52:30').
od(0.2563, '2007-04-21 11:05:53').
od(0.2844, '2007-04-21 11:19:17').
od(0.2576, '2007-04-21 11:32:51').
od(0.2741, '2007-04-21 11:46:13').
od(0.2649, '2007-04-21 11:59:30').
od(0.2583, '2007-04-21 12:12:52').
od(0.2523, '2007-04-21 12:26:29').
od(0.2553, '2007-04-21 12:39:50').
od(0.2672, '2007-04-21 12:53:07').
od(0.2525, '2007-04-21 13:05:32').
od(0.2518, '2007-04-21 13:17:57').
od(0.2574, '2007-04-21 13:30:23').
od(0.2532, '2007-04-21 13:41:53').
od(0.2505, '2007-04-21 13:52:59').
od(0.2713, '2007-04-21 14:04:24').
od(0.2759, '2007-04-21 14:15:48').
od(0.2537, '2007-04-21 14:27:04').
od(0.2515, '2007-04-21 14:37:21').
od(0.2551, '2007-04-21 14:47:36').
od(0.25, '2007-04-21 14:57:59').
od(0.2538, '2007-04-21 15:08:37').
od(0.2567, '2007-04-21 15:18:55').
od(0.2522, '2007-04-21 15:27:53').
od(0.2786, '2007-04-21 15:37:01').
od(0.2776, '2007-04-21 15:46:10').
od(0.2737, '2007-04-21 15:54:18').
od(0.2646, '2007-04-21 16:02:32').
od(0.2527, '2007-04-21 16:10:40').
od(0.2505, '2007-04-21 16:18:56').
od(0.2546, '2007-04-21 16:27:14').
od(0.2561, '2007-04-21 16:34:17').
od(0.2534, '2007-04-21 16:41:33').
od(0.2577, '2007-04-21 16:48:36').
od(0.2636, '2007-04-21 16:55:41').
od(0.2526, '2007-04-21 17:02:50').
od(0.2583, '2007-04-21 17:10:04').
od(0.2564, '2007-04-21 17:17:23').
od(0.2595, '2007-04-21 17:23:36').
od(0.2576, '2007-04-21 17:29:40').
od(0.2572, '2007-04-21 17:35:48').
od(0.2506, '2007-04-21 17:41:55').
od(0.2523, '2007-04-21 17:48:01').
od(0.2562, '2007-04-21 17:54:03').
