od(0.1419, '2007-01-31 18:37:31').
od(0.1489, '2007-01-31 18:43:59').
od(0.1421, '2007-01-31 18:54:33').
od(0.1361, '2007-01-31 19:05:14').
od(0.1453, '2007-01-31 19:16:05').
od(0.1446, '2007-01-31 19:27:00').
od(0.1459, '2007-01-31 19:37:52').
od(0.1567, '2007-01-31 19:49:45').
od(0.1665, '2007-01-31 20:04:35').
od(0.1537, '2007-01-31 20:16:48').
od(0.1639, '2007-01-31 20:27:43').
od(0.1682, '2007-01-31 20:38:45').
od(0.1599, '2007-01-31 20:49:51').
od(0.1708, '2007-01-31 21:00:47').
od(0.167, '2007-01-31 21:11:48').
od(0.1787, '2007-01-31 21:22:41').
od(0.1801, '2007-01-31 21:33:32').
od(0.1809, '2007-01-31 21:44:29').
od(0.1788, '2007-01-31 21:55:29').
od(0.1806, '2007-01-31 22:06:10').
od(0.1913, '2007-01-31 22:16:50').
od(0.2164, '2007-01-31 22:27:35').
od(0.1967, '2007-01-31 22:38:21').
od(0.1893, '2007-01-31 22:49:16').
od(0.1922, '2007-01-31 23:00:02').
od(0.2059, '2007-01-31 23:10:59').
od(0.2126, '2007-01-31 23:21:47').
od(0.2054, '2007-01-31 23:32:41').
od(0.2147, '2007-01-31 23:43:48').
od(0.2279, '2007-01-31 23:54:56').
od(0.2415, '2007-02-01 00:05:25').
od(0.2291, '2007-02-01 00:15:57').
od(0.2323, '2007-02-01 00:26:34').
od(0.2399, '2007-02-01 00:36:51').
od(0.2477, '2007-02-01 00:47:23').
od(0.2544, '2007-02-01 00:57:55').
od(0.2556, '2007-02-01 01:08:21').
od(0.2636, '2007-02-01 01:18:52').
od(0.2702, '2007-02-01 01:29:13').
od(0.2669, '2007-02-01 01:39:44').
od(0.2824, '2007-02-01 01:49:55').
od(0.3046, '2007-02-01 02:00:33').
od(0.2956, '2007-02-01 02:10:58').
od(0.3024, '2007-02-01 02:21:32').
od(0.3065, '2007-02-01 02:32:10').
od(0.3163, '2007-02-01 02:42:34').
od(0.3392, '2007-02-01 02:53:18').
od(0.3547, '2007-02-01 03:03:57').
od(0.3488, '2007-02-01 03:14:37').
od(0.359, '2007-02-01 03:25:04').
od(0.366, '2007-02-01 03:35:46').
od(0.3867, '2007-02-01 03:46:25').
od(0.3878, '2007-02-01 03:56:48').
od(0.3938, '2007-02-01 04:07:18').
od(0.3975, '2007-02-01 04:17:34').
od(0.4306, '2007-02-01 04:28:02').
od(0.4306, '2007-02-01 04:38:18').
od(0.4555, '2007-02-01 04:48:35').
od(0.4731, '2007-02-01 04:59:10').
od(0.4694, '2007-02-01 05:09:44').
od(0.4792, '2007-02-01 05:20:17').
od(0.4986, '2007-02-01 05:30:38').
od(0.5139, '2007-02-01 05:41:21').
od(0.5443, '2007-02-01 05:51:51').
od(0.5437, '2007-02-01 06:02:17').
od(0.5516, '2007-02-01 06:12:33').
od(0.5553, '2007-02-01 06:23:07').
od(0.5774, '2007-02-01 06:33:25').
od(0.5998, '2007-02-01 06:43:49').
od(0.6101, '2007-02-01 06:54:14').
od(0.6053, '2007-02-01 07:04:43').
od(0.6311, '2007-02-01 07:15:19').
od(0.6643, '2007-02-01 07:25:48').
od(0.6554, '2007-02-01 07:36:15').
od(0.6618, '2007-02-01 07:46:42').
od(0.6819, '2007-02-01 07:57:18').
od(0.696, '2007-02-01 08:07:50').
od(0.7126, '2007-02-01 08:18:30').
od(0.7204, '2007-02-01 08:29:06').
od(0.7267, '2007-02-01 08:39:32').
od(0.7436, '2007-02-01 08:49:52').
od(0.7544, '2007-02-01 09:00:29').
od(0.7589, '2007-02-01 09:10:54').
od(0.7704, '2007-02-01 09:21:29').
od(0.7744, '2007-02-01 09:32:12').
od(0.7728, '2007-02-01 09:42:57').
od(0.7652, '2007-02-01 09:53:36').
od(0.7842, '2007-02-01 10:14:43').
od(0.7764, '2007-02-01 10:25:32').
od(0.7826, '2007-02-01 10:36:12').
od(0.777, '2007-02-01 10:46:41').
od(0.7825, '2007-02-01 11:01:09').
od(0.7882, '2007-02-01 11:11:36').
od(0.8009, '2007-02-01 11:21:51').
od(0.7779, '2007-02-01 11:37:43').
od(0.7848, '2007-02-01 11:53:58').
od(0.7788, '2007-02-01 12:04:38').
od(0.7799, '2007-02-01 12:15:12').
od(0.7889, '2007-02-01 12:25:49').
od(0.7838, '2007-02-01 12:36:40').
od(0.775, '2007-02-01 12:46:54').
od(0.7787, '2007-02-01 12:56:59').
od(0.7776, '2007-02-01 13:07:34').
od(0.7782, '2007-02-01 13:17:57').
od(0.7801, '2007-02-01 13:28:39').
od(0.788, '2007-02-01 13:39:18').
od(0.7845, '2007-02-01 13:49:22').
od(0.7909, '2007-02-01 13:59:46').
od(0.7775, '2007-02-01 14:10:33').
od(0.788, '2007-02-01 14:20:59').
od(0.7871, '2007-02-01 14:31:17').
od(0.8112, '2007-02-01 14:41:42').
od(0.7909, '2007-02-01 14:52:07').
od(0.7866, '2007-02-01 15:02:45').
od(0.7876, '2007-02-01 15:40:40').
od(0.7983, '2007-02-01 15:51:43').
od(0.7979, '2007-02-01 16:02:37').
od(0.8107, '2007-02-01 16:13:16').
od(0.797, '2007-02-01 16:24:19').
od(0.8028, '2007-02-01 16:35:09').
od(0.7958, '2007-02-01 16:45:37').
od(0.8038, '2007-02-01 16:56:36').
od(0.7912, '2007-02-01 17:07:22').
od(0.7992, '2007-02-01 17:17:50').
od(0.799, '2007-02-01 17:28:22').
od(0.8043, '2007-02-01 17:38:52').
od(0.7989, '2007-02-01 17:49:29').
od(0.7982, '2007-02-01 18:00:09').
od(0.8044, '2007-02-01 18:10:39').
od(0.8103, '2007-02-01 18:21:17').
od(0.8004, '2007-02-01 18:31:53').
od(0.7952, '2007-02-01 18:42:26').
od(0.7954, '2007-02-01 18:59:43').
od(0.8031, '2007-02-01 19:10:22').
od(0.8078, '2007-02-01 19:20:38').
od(0.7979, '2007-02-01 19:31:16').
od(0.8019, '2007-02-01 19:42:15').
od(0.8011, '2007-02-01 19:52:55').
od(0.7928, '2007-02-01 20:03:30').
od(0.7987, '2007-02-01 20:14:16').
od(0.8013, '2007-02-01 20:25:00').
od(0.8042, '2007-02-01 20:35:30').
od(0.8022, '2007-02-01 20:45:53').
od(0.8061, '2007-02-01 20:56:29').
od(0.7985, '2007-02-01 21:06:55').
od(0.8031, '2007-02-01 21:17:28').
od(0.8036, '2007-02-01 21:28:09').
od(0.8171, '2007-02-01 21:38:42').
od(0.8076, '2007-02-01 21:49:15').
od(0.8028, '2007-02-01 21:59:54').
od(0.8083, '2007-02-01 22:10:35').
od(0.816, '2007-02-01 22:21:05').
od(0.8197, '2007-02-01 22:31:38').
od(0.8149, '2007-02-01 22:42:04').
od(0.8105, '2007-02-01 22:52:40').
od(0.8198, '2007-02-01 23:03:13').
od(0.8203, '2007-02-01 23:13:44').
od(0.8186, '2007-02-01 23:24:15').
od(0.8164, '2007-02-01 23:34:49').
od(0.8217, '2007-02-01 23:45:31').
od(0.8212, '2007-02-01 23:55:52').
od(0.8124, '2007-02-02 00:06:38').
od(0.8125, '2007-02-02 00:17:07').
od(0.8254, '2007-02-02 00:27:36').
od(0.8278, '2007-02-02 00:38:03').
od(0.8393, '2007-02-02 00:48:35').
od(0.8296, '2007-02-02 00:59:17').
od(0.822, '2007-02-02 01:09:37').
od(0.8254, '2007-02-02 01:19:56').
od(0.8244, '2007-02-02 01:30:18').
od(0.8291, '2007-02-02 01:40:37').
od(0.8226, '2007-02-02 01:50:59').
od(0.8296, '2007-02-02 02:01:24').
od(0.8259, '2007-02-02 02:11:55').
od(0.8249, '2007-02-02 02:22:23').
od(0.8264, '2007-02-02 02:32:41').
od(0.8253, '2007-02-02 02:42:59').
od(0.8331, '2007-02-02 02:53:14').
od(0.8324, '2007-02-02 03:03:38').
od(0.8326, '2007-02-02 03:14:09').
od(0.8322, '2007-02-02 03:24:31').
od(0.8277, '2007-02-02 03:34:54').
od(0.8413, '2007-02-02 03:45:19').
od(0.8566, '2007-02-02 03:55:33').
od(0.8375, '2007-02-02 04:06:07').
od(0.8313, '2007-02-02 04:16:21').
od(0.8265, '2007-02-02 04:26:47').
od(0.8491, '2007-02-02 04:37:15').
od(0.84, '2007-02-02 04:47:29').
od(0.8225, '2007-02-02 04:57:51').
od(0.8395, '2007-02-02 05:08:10').
od(0.8352, '2007-02-02 05:18:29').
od(0.8439, '2007-02-02 05:29:01').
od(0.8294, '2007-02-02 05:39:15').
od(0.8288, '2007-02-02 05:49:30').
od(0.8352, '2007-02-02 05:59:54').
od(0.8469, '2007-02-02 06:10:01').
od(0.8412, '2007-02-02 06:20:29').
od(0.8387, '2007-02-02 06:30:45').
od(0.8451, '2007-02-02 06:41:00').
od(0.8442, '2007-02-02 06:51:25').
od(0.8506, '2007-02-02 07:01:41').
od(0.8414, '2007-02-02 07:11:50').
od(0.8372, '2007-02-02 07:22:23').
od(0.8349, '2007-02-02 07:33:11').
od(0.844, '2007-02-02 07:43:54').
od(0.8451, '2007-02-02 07:54:39').
od(0.8497, '2007-02-02 08:05:20').
od(0.8534, '2007-02-02 08:16:12').
od(0.8458, '2007-02-02 08:26:48').
od(0.8383, '2007-02-02 08:37:32').
od(0.8377, '2007-02-02 08:48:04').
od(0.8393, '2007-02-02 08:59:18').
od(0.8539, '2007-02-02 09:10:02').
od(0.8573, '2007-02-02 09:20:55').
od(0.848, '2007-02-02 09:31:34').
od(0.8431, '2007-02-02 09:42:24').
od(0.839, '2007-02-02 09:53:22').
od(0.8529, '2007-02-02 11:21:00').
od(0.8773, '2007-02-02 11:31:12').
od(0.8737, '2007-02-02 11:41:30').
od(0.8419, '2007-02-02 11:51:46').
od(0.9114, '2007-02-02 12:06:18').
od(0.8393, '2007-02-02 12:17:37').
od(0.8522, '2007-02-02 12:28:49').
od(0.9397, '2007-02-02 12:41:06').
od(0.9273, '2007-02-02 12:52:12').
od(0.9189, '2007-02-02 13:03:29').
od(0.9264, '2007-02-02 13:16:05').
od(0.883, '2007-02-02 13:28:13').
od(0.8641, '2007-02-02 13:40:32').
od(0.8928, '2007-02-02 13:52:48').
od(0.8941, '2007-02-02 14:05:02').
od(0.8948, '2007-02-02 14:17:38').
od(0.8427, '2007-02-02 14:29:52').
od(0.8611, '2007-02-02 14:42:41').
od(0.8754, '2007-02-02 14:55:07').
od(0.8542, '2007-02-02 15:07:27').
od(0.8547, '2007-02-02 15:20:32').
od(0.8681, '2007-02-02 15:33:56').
od(0.8465, '2007-02-02 15:50:18').
od(0.8615, '2007-02-02 16:07:47').
od(0.883, '2007-02-02 16:22:12').
od(0.8935, '2007-02-02 16:36:37').
od(0.8969, '2007-02-02 16:51:01').
od(0.848, '2007-02-02 17:05:21').
od(0.8415, '2007-02-02 17:19:43').
od(0.8485, '2007-02-02 17:34:03').
od(0.8904, '2007-02-02 17:48:22').
od(0.8865, '2007-02-02 18:02:47').
od(0.8617, '2007-02-02 18:17:08').
od(0.8579, '2007-02-02 18:30:34').
od(0.8826, '2007-02-02 18:43:53').
od(0.8966, '2007-02-02 18:56:57').
od(0.8922, '2007-02-02 19:10:27').
od(0.8656, '2007-02-02 19:23:50').
od(0.8489, '2007-02-02 19:37:13').
od(0.8523, '2007-02-02 19:50:35').
od(0.8795, '2007-02-02 20:03:57').
od(0.8757, '2007-02-02 20:17:12').
od(0.8552, '2007-02-02 20:30:28').
od(0.8517, '2007-02-02 20:43:38').
od(0.8685, '2007-02-02 20:57:04').
od(0.8564, '2007-02-02 21:10:23').
od(0.8485, '2007-02-02 21:23:41').
od(0.8608, '2007-02-02 21:36:54').
od(0.8782, '2007-02-02 21:50:05').
od(0.8507, '2007-02-02 22:03:23').
od(0.867, '2007-02-02 22:16:36').
od(0.8453, '2007-02-02 22:29:55').
od(0.8457, '2007-02-02 22:43:17').
od(0.8659, '2007-02-02 22:56:34').
od(0.8812, '2007-02-02 23:09:52').
od(0.8798, '2007-02-02 23:23:10').
od(0.8457, '2007-02-02 23:36:19').
od(0.8564, '2007-02-02 23:49:35').
od(0.8781, '2007-02-03 00:03:01').
od(0.8821, '2007-02-03 00:16:09').
od(0.8587, '2007-02-03 00:29:21').
od(0.8552, '2007-02-03 00:42:27').
od(0.8394, '2007-02-03 00:55:56').
od(0.8455, '2007-02-03 01:09:18').
od(0.8669, '2007-02-03 01:22:32').
od(0.883, '2007-02-03 01:35:44').
od(0.8543, '2007-02-03 01:48:57').
od(0.8382, '2007-02-03 02:02:20').
od(0.8636, '2007-02-03 02:16:04').
od(0.8454, '2007-02-03 02:29:34').
od(0.8468, '2007-02-03 02:42:52').
od(0.8487, '2007-02-03 02:56:09').
od(0.8402, '2007-02-03 03:09:36').
od(0.8392, '2007-02-03 03:24:27').
od(0.8613, '2007-02-03 03:37:37').
od(0.8615, '2007-02-03 03:50:54').
od(0.8425, '2007-02-03 04:04:04').
od(0.8415, '2007-02-03 04:17:13').
od(0.8528, '2007-02-03 04:30:25').
od(0.8567, '2007-02-03 04:43:44').
od(0.8443, '2007-02-03 04:57:04').
od(0.8477, '2007-02-03 05:10:12').
od(0.871, '2007-02-03 05:23:25').
od(0.8854, '2007-02-03 05:36:47').
od(0.8407, '2007-02-03 05:50:23').
od(0.8536, '2007-02-03 06:03:51').
od(0.8417, '2007-02-03 06:17:10').
od(0.8625, '2007-02-03 06:30:32').
od(0.8811, '2007-02-03 06:43:49').
od(0.8779, '2007-02-03 06:57:05').
od(0.8472, '2007-02-03 07:10:35').
od(0.8381, '2007-02-03 07:23:44').
od(0.8761, '2007-02-03 07:36:55').
od(0.8577, '2007-02-03 07:50:24').
od(0.8464, '2007-02-03 08:03:50').
od(0.8461, '2007-02-03 08:17:14').
od(0.8596, '2007-02-03 08:30:26').
od(0.8399, '2007-02-03 08:43:52').
od(0.8674, '2007-02-03 08:57:09').
od(0.8436, '2007-02-03 09:10:20').
od(0.8325, '2007-02-03 09:23:23').
od(0.8352, '2007-02-03 09:36:40').
od(0.8492, '2007-02-03 09:49:52').
od(0.8403, '2007-02-03 10:03:07').
od(0.8382, '2007-02-03 10:16:25').
od(0.8627, '2007-02-03 10:29:38').
od(0.859, '2007-02-03 10:43:02').
od(0.8759, '2007-02-03 10:56:10').
od(0.8435, '2007-02-03 11:09:39').
od(0.835, '2007-02-03 11:21:54').
od(0.8236, '2007-02-03 11:34:11').
od(0.8348, '2007-02-03 11:46:21').
od(0.8382, '2007-02-03 11:58:39').
od(0.8598, '2007-02-03 12:10:49').
od(0.813, '2007-02-03 12:23:02').
od(0.8173, '2007-02-03 12:35:24').
od(0.827, '2007-02-03 12:46:33').
od(0.8667, '2007-02-03 12:57:55').
od(0.872, '2007-02-03 13:09:04').
od(0.8563, '2007-02-03 13:20:22').
od(0.8723, '2007-02-03 13:31:41').
od(0.8484, '2007-02-03 13:42:59').
od(0.8108, '2007-02-03 13:54:12').
od(0.8164, '2007-02-03 14:05:29').
od(0.8418, '2007-02-03 14:16:40').
od(0.8439, '2007-02-03 14:27:58').
od(0.8321, '2007-02-03 14:39:17').
od(0.8127, '2007-02-03 14:50:38').
od(0.8123, '2007-02-03 15:00:46').
od(0.8362, '2007-02-03 15:11:04').
od(0.8129, '2007-02-03 15:21:25').
od(0.8188, '2007-02-03 15:31:47').
od(0.8548, '2007-02-03 15:42:01').
od(0.8298, '2007-02-03 15:51:11').
od(0.8224, '2007-02-03 16:00:31').
od(0.8211, '2007-02-03 16:09:46').
od(0.8142, '2007-02-03 16:18:59').
od(0.8144, '2007-02-03 16:28:20').
od(0.8434, '2007-02-03 16:37:27').
od(0.85, '2007-02-03 16:46:38').
od(0.8375, '2007-02-03 16:55:51').
od(0.8297, '2007-02-03 17:04:14').
od(0.8194, '2007-02-03 17:12:34').
od(0.8155, '2007-02-03 17:20:42').
od(0.8443, '2007-02-03 17:28:50').
od(0.8518, '2007-02-03 17:37:07').
od(0.8109, '2007-02-03 17:45:28').
od(0.8157, '2007-02-03 17:53:48').
od(0.8274, '2007-02-03 18:02:02').
od(0.8305, '2007-02-03 18:10:29').
od(0.8124, '2007-02-03 18:18:35').
od(0.8231, '2007-02-03 18:26:43').
od(0.8374, '2007-02-03 18:34:49').
od(0.8089, '2007-02-03 18:43:07').
