od(0.1785, '2007-04-18 15:40:18').
od(0.1737, '2007-04-18 15:46:29').
od(0.1709, '2007-04-18 15:52:44').
od(0.1663, '2007-04-18 15:58:54').
od(0.1668, '2007-04-18 16:05:01').
od(0.1687, '2007-04-18 16:11:15').
od(0.1692, '2007-04-18 16:18:47').
od(0.1685, '2007-04-18 16:25:57').
od(0.1701, '2007-04-18 16:33:14').
od(0.1721, '2007-04-18 16:40:36').
od(0.1734, '2007-04-18 16:47:52').
od(0.1761, '2007-04-18 16:55:13').
od(0.1769, '2007-04-18 17:02:27').
od(0.1812, '2007-04-18 17:11:05').
od(0.1835, '2007-04-18 17:19:35').
od(0.1875, '2007-04-18 17:27:50').
od(0.1914, '2007-04-18 17:36:08').
od(0.1975, '2007-04-18 17:45:07').
od(0.2035, '2007-04-18 17:54:31').
od(0.2101, '2007-04-18 18:06:07').
od(0.2166, '2007-04-18 18:15:31').
od(0.221, '2007-04-18 18:24:55').
od(0.2271, '2007-04-18 18:35:51').
od(0.2342, '2007-04-18 18:45:08').
od(0.2404, '2007-04-18 18:54:35').
od(0.2485, '2007-04-18 19:03:43').
od(0.2546, '2007-04-18 19:13:03').
od(0.2647, '2007-04-18 19:22:35').
od(0.2714, '2007-04-18 19:31:59').
od(0.2786, '2007-04-18 19:41:20').
od(0.2836, '2007-04-18 19:50:42').
od(0.2933, '2007-04-18 20:00:02').
od(0.3046, '2007-04-18 20:09:27').
od(0.312, '2007-04-18 20:18:54').
od(0.3267, '2007-04-18 20:28:06').
od(0.3333, '2007-04-18 20:37:31').
od(0.3468, '2007-04-18 20:46:46').
od(0.3549, '2007-04-18 20:56:12').
od(0.3636, '2007-04-18 21:05:29').
od(0.3754, '2007-04-18 21:14:48').
od(0.3845, '2007-04-18 21:24:09').
od(0.3959, '2007-04-18 21:33:35').
od(0.4089, '2007-04-18 21:42:52').
od(0.4208, '2007-04-18 21:52:19').
od(0.4342, '2007-04-18 22:01:43').
od(0.4471, '2007-04-18 22:10:58').
od(0.4587, '2007-04-18 22:20:25').
od(0.4706, '2007-04-18 22:29:41').
od(0.4832, '2007-04-18 22:38:55').
od(0.4918, '2007-04-18 22:48:20').
od(0.5116, '2007-04-18 22:57:27').
od(0.5251, '2007-04-18 23:06:45').
od(0.5427, '2007-04-18 23:16:04').
od(0.5532, '2007-04-18 23:25:23').
od(0.5661, '2007-04-18 23:34:44').
od(0.5788, '2007-04-18 23:44:09').
od(0.5892, '2007-04-18 23:53:34').
od(0.6009, '2007-04-19 00:02:48').
od(0.6196, '2007-04-19 00:12:06').
od(0.633, '2007-04-19 00:21:16').
od(0.6484, '2007-04-19 00:30:27').
od(0.6601, '2007-04-19 00:39:47').
od(0.6783, '2007-04-19 00:49:09').
od(0.6875, '2007-04-19 00:58:31').
od(0.7042, '2007-04-19 01:07:48').
od(0.7146, '2007-04-19 01:17:11').
od(0.7305, '2007-04-19 01:26:33').
od(0.7499, '2007-04-19 01:35:49').
od(0.764, '2007-04-19 01:44:57').
od(0.7768, '2007-04-19 01:54:15').
od(0.7851, '2007-04-19 02:03:28').
od(0.7991, '2007-04-19 02:12:36').
od(0.8091, '2007-04-19 02:21:56').
od(0.8155, '2007-04-19 02:31:18').
od(0.8207, '2007-04-19 02:40:37').
od(0.8143, '2007-04-19 02:49:57').
od(0.8264, '2007-04-19 02:59:00').
od(0.8295, '2007-04-19 03:08:13').
od(0.8279, '2007-04-19 03:17:29').
od(0.832, '2007-04-19 03:26:41').
od(0.8315, '2007-04-19 03:36:00').
od(0.8261, '2007-04-19 03:45:07').
od(0.8295, '2007-04-19 03:54:24').
od(0.8335, '2007-04-19 04:03:46').
od(0.8348, '2007-04-19 04:12:49').
od(0.8329, '2007-04-19 04:22:09').
od(0.8341, '2007-04-19 04:31:28').
od(0.8339, '2007-04-19 04:40:40').
od(0.8375, '2007-04-19 04:49:58').
od(0.838, '2007-04-19 04:59:22').
od(0.8405, '2007-04-19 05:08:30').
od(0.8394, '2007-04-19 05:17:56').
od(0.8418, '2007-04-19 05:27:15').
od(0.8428, '2007-04-19 05:36:39').
od(0.84, '2007-04-19 05:45:53').
od(0.8457, '2007-04-19 05:55:15').
od(0.8454, '2007-04-19 06:04:29').
od(0.8463, '2007-04-19 06:13:33').
od(0.8464, '2007-04-19 06:22:48').
od(0.8449, '2007-04-19 06:32:01').
od(0.8449, '2007-04-19 06:41:23').
od(0.8453, '2007-04-19 06:50:38').
od(0.8435, '2007-04-19 06:59:58').
od(0.8471, '2007-04-19 07:09:10').
od(0.8473, '2007-04-19 07:18:13').
od(0.8472, '2007-04-19 07:27:33').
od(0.8504, '2007-04-19 07:36:49').
od(0.8499, '2007-04-19 07:46:10').
od(0.8464, '2007-04-19 07:55:31').
od(0.8507, '2007-04-19 08:04:38').
od(0.8511, '2007-04-19 08:13:48').
od(0.8486, '2007-04-19 08:23:18').
od(0.8519, '2007-04-19 08:32:41').
od(0.8516, '2007-04-19 08:42:08').
od(0.8464, '2007-04-19 08:51:32').
od(0.8471, '2007-04-19 09:00:44').
od(0.8512, '2007-04-19 09:09:58').
od(0.8506, '2007-04-19 09:19:02').
od(0.8481, '2007-04-19 09:28:22').
od(0.8486, '2007-04-19 09:37:41').
od(0.8492, '2007-04-19 09:47:02').
od(0.85, '2007-04-19 09:56:21').
od(0.8494, '2007-04-19 10:06:42').
od(0.8538, '2007-04-19 10:15:59').
od(0.8501, '2007-04-19 10:25:15').
od(0.8525, '2007-04-19 10:36:05').
od(0.8496, '2007-04-19 10:45:25').
od(0.8555, '2007-04-19 10:54:39').
od(0.8546, '2007-04-19 11:03:44').
od(0.8549, '2007-04-19 11:13:56').
od(0.857, '2007-04-19 11:24:04').
od(0.8511, '2007-04-19 11:34:18').
od(0.8543, '2007-04-19 11:44:29').
od(0.8542, '2007-04-19 11:54:51').
od(0.8554, '2007-04-19 12:05:11').
od(0.8565, '2007-04-19 12:15:21').
od(0.8554, '2007-04-19 12:26:27').
od(0.8566, '2007-04-19 12:37:51').
od(0.8608, '2007-04-19 12:49:24').
od(0.8563, '2007-04-19 13:01:36').
od(0.8573, '2007-04-19 13:13:56').
od(0.8558, '2007-04-19 13:26:11').
od(0.8614, '2007-04-19 13:38:23').
od(0.8568, '2007-04-19 13:50:40').
od(0.864, '2007-04-19 14:02:59').
od(0.8642, '2007-04-19 14:15:27').
od(0.8635, '2007-04-19 14:28:35').
od(0.8653, '2007-04-19 14:42:01').
od(0.8642, '2007-04-19 14:55:21').
od(0.8643, '2007-04-19 15:11:01').
od(0.861, '2007-04-19 15:25:29').
od(0.867, '2007-04-19 15:40:00').
od(0.8662, '2007-04-19 15:54:18').
od(0.8679, '2007-04-19 16:08:48').
od(0.868, '2007-04-19 16:23:18').
od(0.8679, '2007-04-19 16:37:34').
od(0.8732, '2007-04-19 16:52:18').
od(0.8746, '2007-04-19 17:06:28').
od(0.8675, '2007-04-19 17:21:00').
od(0.8675, '2007-04-19 17:35:42').
od(0.8774, '2007-04-19 17:50:05').
od(0.8703, '2007-04-19 18:04:17').
od(0.8719, '2007-04-19 18:18:50').
od(0.873, '2007-04-19 18:33:03').
od(0.8747, '2007-04-19 18:47:30').
od(0.8738, '2007-04-19 19:01:55').
od(0.8761, '2007-04-19 19:16:16').
od(0.8819, '2007-04-19 19:30:27').
od(0.88, '2007-04-19 19:45:03').
od(0.88, '2007-04-19 19:59:16').
od(0.8819, '2007-04-19 20:13:32').
od(0.8822, '2007-04-19 20:28:07').
od(0.8833, '2007-04-19 20:42:39').
od(0.8859, '2007-04-19 20:57:07').
od(0.8878, '2007-04-19 21:11:37').
od(0.8949, '2007-04-19 21:26:12').
od(0.8883, '2007-04-19 21:40:43').
od(0.89, '2007-04-19 21:54:55').
od(0.8922, '2007-04-19 22:09:14').
od(0.8926, '2007-04-19 22:23:40').
od(0.8939, '2007-04-19 22:38:11').
od(0.8968, '2007-04-19 22:52:33').
od(0.8955, '2007-04-19 23:07:03').
od(0.8997, '2007-04-19 23:21:25').
od(0.9016, '2007-04-19 23:35:36').
od(0.9003, '2007-04-19 23:49:49').
od(0.8995, '2007-04-20 00:04:10').
od(0.9029, '2007-04-20 00:18:29').
od(0.9054, '2007-04-20 00:32:52').
od(0.9064, '2007-04-20 00:47:00').
od(0.9064, '2007-04-20 01:01:09').
od(0.9098, '2007-04-20 01:15:42').
od(0.9087, '2007-04-20 01:30:09').
od(0.9048, '2007-04-20 01:44:25').
od(0.9102, '2007-04-20 01:58:59').
od(0.9083, '2007-04-20 02:13:19').
od(0.9079, '2007-04-20 02:27:36').
od(0.9048, '2007-04-20 02:41:46').
od(0.9098, '2007-04-20 02:55:53').
od(0.905, '2007-04-20 03:10:17').
od(0.9123, '2007-04-20 03:24:42').
od(0.9078, '2007-04-20 03:39:13').
od(0.9102, '2007-04-20 03:53:29').
od(0.9117, '2007-04-20 04:08:10').
od(0.915, '2007-04-20 04:22:36').
od(0.9129, '2007-04-20 04:37:03').
od(0.9154, '2007-04-20 04:51:28').
od(0.917, '2007-04-20 05:05:46').
od(0.9165, '2007-04-20 05:20:12').
od(0.9106, '2007-04-20 05:34:41').
od(0.9101, '2007-04-20 05:49:08').
od(0.9086, '2007-04-20 06:03:23').
od(0.9155, '2007-04-20 06:17:34').
od(0.9106, '2007-04-20 06:31:54').
od(0.9107, '2007-04-20 06:46:31').
od(0.9105, '2007-04-20 07:00:54').
od(0.9138, '2007-04-20 07:16:23').
od(0.9135, '2007-04-20 07:30:30').
od(0.9138, '2007-04-20 07:44:32').
od(0.9122, '2007-04-20 07:58:45').
od(0.9179, '2007-04-20 08:13:02').
od(0.9126, '2007-04-20 08:27:31').
od(0.9136, '2007-04-20 08:41:51').
od(0.9185, '2007-04-20 08:56:11').
od(0.9129, '2007-04-20 09:10:47').
od(0.9143, '2007-04-20 09:25:04').
od(0.9218, '2007-04-20 09:39:17').
od(0.9306, '2007-04-20 09:53:53').
od(0.9146, '2007-04-20 10:08:11').
od(0.9197, '2007-04-20 10:23:15').
od(0.9154, '2007-04-20 10:37:26').
od(0.9168, '2007-04-20 10:51:53').
od(0.9172, '2007-04-20 11:05:55').
od(0.9183, '2007-04-20 11:20:12').
od(0.9243, '2007-04-20 11:34:37').
od(0.9173, '2007-04-20 11:49:00').
od(0.9166, '2007-04-20 12:03:21').
od(0.9178, '2007-04-20 12:17:58').
od(0.9167, '2007-04-20 12:32:33').
od(0.918, '2007-04-20 12:46:59').
od(0.9196, '2007-04-20 13:01:25').
od(0.9172, '2007-04-20 13:15:39').
od(0.9196, '2007-04-20 13:30:03').
od(0.9186, '2007-04-20 13:44:24').
od(0.9188, '2007-04-20 13:58:49').
od(0.9206, '2007-04-20 14:13:16').
od(0.9205, '2007-04-20 14:27:29').
od(0.9215, '2007-04-20 14:42:03').
od(0.9192, '2007-04-20 14:56:25').
od(0.9187, '2007-04-20 15:11:04').
od(0.9204, '2007-04-20 15:25:49').
od(0.9184, '2007-04-20 15:40:05').
od(0.9305, '2007-04-20 15:54:29').
od(0.9205, '2007-04-20 16:08:43').
od(0.9259, '2007-04-20 16:23:24').
od(0.9254, '2007-04-20 16:37:59').
od(0.9231, '2007-04-20 16:52:14').
od(0.9237, '2007-04-20 17:06:37').
od(0.9208, '2007-04-20 17:21:00').
od(0.9209, '2007-04-20 17:35:28').
od(0.9203, '2007-04-20 17:49:49').
od(0.9204, '2007-04-20 18:04:21').
od(0.9211, '2007-04-20 18:18:33').
od(0.9196, '2007-04-20 18:32:48').
od(0.9199, '2007-04-20 18:47:28').
od(0.9205, '2007-04-20 19:01:51').
od(0.9219, '2007-04-20 19:16:19').
od(0.92, '2007-04-20 19:30:46').
od(0.9201, '2007-04-20 19:45:14').
od(0.9194, '2007-04-20 19:59:36').
od(0.9209, '2007-04-20 20:14:03').
od(0.9241, '2007-04-20 20:28:28').
od(0.92, '2007-04-20 20:43:01').
od(0.9191, '2007-04-20 20:57:19').
od(0.9199, '2007-04-20 21:11:35').
od(0.9198, '2007-04-20 21:25:59').
od(0.9207, '2007-04-20 21:40:29').
od(0.9264, '2007-04-20 21:54:37').
od(0.9243, '2007-04-20 22:09:05').
od(0.9212, '2007-04-20 22:23:31').
od(0.919, '2007-04-20 22:37:42').
od(0.9185, '2007-04-20 22:52:10').
od(0.9194, '2007-04-20 23:06:49').
od(0.9216, '2007-04-20 23:22:10').
od(0.9215, '2007-04-20 23:36:16').
od(0.9199, '2007-04-20 23:50:28').
od(0.9242, '2007-04-21 00:04:55').
od(0.9249, '2007-04-21 00:19:22').
od(0.9234, '2007-04-21 00:33:34').
od(0.923, '2007-04-21 00:47:51').
od(0.9221, '2007-04-21 01:02:19').
od(0.921, '2007-04-21 01:16:29').
od(0.92, '2007-04-21 01:30:50').
od(0.9188, '2007-04-21 01:44:59').
od(0.9233, '2007-04-21 01:59:14').
od(0.9207, '2007-04-21 02:13:38').
od(0.924, '2007-04-21 02:27:40').
od(0.9196, '2007-04-21 02:42:07').
od(0.9161, '2007-04-21 02:56:23').
od(0.9192, '2007-04-21 03:10:41').
od(0.9148, '2007-04-21 03:24:58').
od(0.9155, '2007-04-21 03:39:22').
od(0.9231, '2007-04-21 03:53:27').
od(0.9201, '2007-04-21 04:07:50').
od(0.9211, '2007-04-21 04:22:21').
od(0.9376, '2007-04-21 04:36:52').
od(0.9194, '2007-04-21 04:51:21').
od(0.9141, '2007-04-21 05:06:01').
od(0.9142, '2007-04-21 05:20:36').
od(0.9141, '2007-04-21 05:34:51').
od(0.9178, '2007-04-21 05:49:00').
od(0.9147, '2007-04-21 06:03:37').
od(0.9134, '2007-04-21 06:18:26').
od(0.918, '2007-04-21 06:32:41').
od(0.9173, '2007-04-21 06:46:13').
od(0.9192, '2007-04-21 06:59:32').
od(0.9136, '2007-04-21 07:13:03').
od(0.9162, '2007-04-21 07:26:27').
od(0.9132, '2007-04-21 07:39:54').
od(0.9119, '2007-04-21 07:53:13').
od(0.9169, '2007-04-21 08:06:27').
od(0.9108, '2007-04-21 08:19:36').
od(0.9129, '2007-04-21 08:33:04').
od(0.9184, '2007-04-21 08:46:30').
od(0.9107, '2007-04-21 08:59:52').
od(0.9102, '2007-04-21 09:13:16').
od(0.9131, '2007-04-21 09:26:39').
od(0.9084, '2007-04-21 09:40:05').
od(0.9103, '2007-04-21 09:53:28').
od(0.911, '2007-04-21 10:06:49').
od(0.9088, '2007-04-21 10:20:09').
od(0.9117, '2007-04-21 10:33:16').
od(0.9117, '2007-04-21 10:46:23').
od(0.9146, '2007-04-21 10:59:40').
od(0.9135, '2007-04-21 11:13:09').
od(0.9125, '2007-04-21 11:26:32').
od(0.9133, '2007-04-21 11:40:00').
od(0.9083, '2007-04-21 11:53:21').
od(0.9083, '2007-04-21 12:06:41').
od(0.9066, '2007-04-21 12:20:12').
od(0.9075, '2007-04-21 12:33:41').
od(0.908, '2007-04-21 12:46:59').
od(0.9073, '2007-04-21 13:00:24').
od(0.9073, '2007-04-21 13:12:49').
od(0.9064, '2007-04-21 13:25:18').
od(0.9084, '2007-04-21 13:36:41').
od(0.9065, '2007-04-21 13:47:57').
od(0.9072, '2007-04-21 13:59:15').
od(0.9107, '2007-04-21 14:10:33').
od(0.9065, '2007-04-21 14:21:56').
od(0.9057, '2007-04-21 14:33:18').
od(0.9079, '2007-04-21 14:43:27').
od(0.9091, '2007-04-21 14:53:51').
od(0.9093, '2007-04-21 15:04:24').
od(0.9092, '2007-04-21 15:14:50').
od(0.9072, '2007-04-21 15:23:50').
od(0.9089, '2007-04-21 15:32:53').
od(0.91, '2007-04-21 15:42:13').
