od(0.1381, '2007-03-06 10:45:35').
od(0.1465, '2007-03-06 10:47:22').
od(0.137, '2007-03-06 10:49:03').
od(0.1384, '2007-03-06 10:50:43').
od(0.1474, '2007-03-06 10:52:26').
od(0.1433, '2007-03-06 10:54:17').
od(0.143, '2007-03-06 10:56:01').
od(0.1405, '2007-03-06 10:57:40').
od(0.1406, '2007-03-06 10:59:23').
od(0.1417, '2007-03-06 11:01:01').
od(0.1403, '2007-03-06 11:02:44').
od(0.141, '2007-03-06 11:04:27').
od(0.1402, '2007-03-06 11:06:08').
od(0.1416, '2007-03-06 11:07:52').
od(0.1463, '2007-03-06 11:09:35').
od(0.1466, '2007-03-06 11:11:18').
od(0.1467, '2007-03-06 11:13:05').
od(0.1467, '2007-03-06 11:16:33').
od(0.1357, '2007-03-06 11:18:38').
od(0.1323, '2007-03-06 11:20:46').
od(0.1334, '2007-03-06 11:22:50').
od(0.1381, '2007-03-06 11:25:02').
od(0.1362, '2007-03-06 11:27:02').
od(0.1365, '2007-03-06 11:29:14').
od(0.1384, '2007-03-06 11:31:21').
od(0.1377, '2007-03-06 11:33:24').
od(0.1351, '2007-03-06 11:35:26').
od(0.1516, '2007-03-06 11:37:35').
od(0.1415, '2007-03-06 11:39:39').
od(0.1367, '2007-03-06 11:41:46').
od(0.1386, '2007-03-06 11:43:51').
od(0.1375, '2007-03-06 11:45:54').
od(0.1397, '2007-03-06 11:48:01').
od(0.137, '2007-03-06 11:50:13').
od(0.1371, '2007-03-06 11:53:41').
od(0.138, '2007-03-06 11:56:48').
od(0.1425, '2007-03-06 11:59:56').
od(0.1394, '2007-03-06 12:03:05').
od(0.1392, '2007-03-06 12:06:19').
od(0.1416, '2007-03-06 12:09:29').
od(0.1529, '2007-03-06 12:12:38').
od(0.1483, '2007-03-06 12:15:45').
od(0.1419, '2007-03-06 12:18:51').
od(0.1428, '2007-03-06 12:21:58').
od(0.1439, '2007-03-06 12:26:27').
od(0.1431, '2007-03-06 12:30:34').
od(0.1444, '2007-03-06 12:34:47').
od(0.1469, '2007-03-06 12:38:54').
od(0.1493, '2007-03-06 12:43:05').
od(0.15, '2007-03-06 12:47:15').
od(0.1506, '2007-03-06 12:51:22').
od(0.16, '2007-03-06 12:56:59').
od(0.156, '2007-03-06 13:02:13').
od(0.157, '2007-03-06 13:07:31').
od(0.1595, '2007-03-06 13:12:47').
od(0.1623, '2007-03-06 13:18:04').
od(0.1682, '2007-03-06 13:23:23').
od(0.1644, '2007-03-06 13:28:41').
od(0.1687, '2007-03-06 13:34:01').
od(0.17, '2007-03-06 13:39:20').
od(0.1711, '2007-03-06 13:44:30').
od(0.1754, '2007-03-06 13:49:42').
od(0.1805, '2007-03-06 13:54:58').
od(0.1812, '2007-03-06 14:00:11').
od(0.1838, '2007-03-06 14:07:31').
od(0.1873, '2007-03-06 14:12:43').
od(0.2007, '2007-03-06 14:17:56').
od(0.2008, '2007-03-06 14:23:13').
od(0.1957, '2007-03-06 14:28:25').
od(0.1994, '2007-03-06 14:33:44').
od(0.2136, '2007-03-06 14:40:16').
od(0.213, '2007-03-06 14:46:28').
od(0.2079, '2007-03-06 14:52:49').
od(0.2123, '2007-03-06 14:59:05').
od(0.2277, '2007-03-06 15:05:21').
od(0.2297, '2007-03-06 15:11:35').
od(0.2349, '2007-03-06 15:17:53').
od(0.2298, '2007-03-06 15:24:13').
od(0.2352, '2007-03-06 15:30:39').
od(0.2424, '2007-03-06 15:37:07').
od(0.2462, '2007-03-06 15:43:32').
od(0.2501, '2007-03-06 15:49:59').
od(0.256, '2007-03-06 15:56:30').
od(0.2594, '2007-03-06 16:03:00').
od(0.2726, '2007-03-06 16:09:22').
od(0.2775, '2007-03-06 16:15:34').
od(0.2854, '2007-03-06 16:21:50').
od(0.284, '2007-03-06 16:28:13').
od(0.2896, '2007-03-06 16:34:30').
od(0.2974, '2007-03-06 16:40:51').
od(0.305, '2007-03-06 16:47:05').
od(0.3184, '2007-03-06 16:53:30').
od(0.3207, '2007-03-06 16:59:53').
od(0.3196, '2007-03-06 17:06:17').
od(0.3318, '2007-03-06 17:12:37').
od(0.3379, '2007-03-06 17:18:51').
od(0.3419, '2007-03-06 17:25:07').
od(0.3487, '2007-03-06 17:31:27').
od(0.3575, '2007-03-06 17:37:41').
od(0.3757, '2007-03-06 17:44:05').
od(0.3822, '2007-03-06 17:50:23').
od(0.387, '2007-03-06 17:56:45').
od(0.3891, '2007-03-06 18:03:10').
od(0.3944, '2007-03-06 18:09:37').
od(0.404, '2007-03-06 18:15:57').
od(0.4094, '2007-03-06 18:22:23').
od(0.4302, '2007-03-06 18:28:40').
od(0.4368, '2007-03-06 18:35:05').
od(0.4351, '2007-03-06 18:41:23').
od(0.4487, '2007-03-06 18:47:41').
od(0.4546, '2007-03-06 18:53:59').
od(0.4647, '2007-03-06 19:00:23').
od(0.4714, '2007-03-06 19:06:53').
od(0.4774, '2007-03-06 19:13:08').
od(0.4933, '2007-03-06 19:19:26').
od(0.4993, '2007-03-06 19:25:40').
od(0.5149, '2007-03-06 19:31:55').
od(0.5203, '2007-03-06 19:38:16').
od(0.5223, '2007-03-06 19:44:31').
od(0.5388, '2007-03-06 19:50:46').
od(0.5421, '2007-03-06 19:57:04').
od(0.5522, '2007-03-06 20:03:24').
od(0.5618, '2007-03-06 20:09:43').
od(0.5707, '2007-03-06 20:15:55').
od(0.5903, '2007-03-06 20:22:15').
od(0.6007, '2007-03-06 20:28:28').
od(0.6076, '2007-03-06 20:34:45').
od(0.6212, '2007-03-06 20:40:59').
od(0.6152, '2007-03-06 20:47:27').
od(0.6247, '2007-03-06 20:53:44').
od(0.6396, '2007-03-06 21:00:00').
od(0.6557, '2007-03-06 21:06:27').
od(0.6641, '2007-03-06 21:12:42').
od(0.6664, '2007-03-06 21:18:59').
od(0.6777, '2007-03-06 21:25:11').
od(0.6874, '2007-03-06 21:31:28').
od(0.7049, '2007-03-06 21:37:46').
od(0.7109, '2007-03-06 21:43:59').
od(0.7178, '2007-03-06 21:50:20').
od(0.7412, '2007-03-06 21:56:45').
od(0.7512, '2007-03-06 22:03:13').
od(0.7653, '2007-03-06 22:09:34').
od(0.7711, '2007-03-06 22:15:53').
od(0.7689, '2007-03-06 22:22:07').
od(0.7787, '2007-03-06 22:28:20').
od(0.7829, '2007-03-06 22:34:43').
od(0.7865, '2007-03-06 22:40:59').
od(0.7919, '2007-03-06 22:47:15').
od(0.7941, '2007-03-06 22:53:44').
od(0.8078, '2007-03-06 23:00:01').
od(0.8117, '2007-03-06 23:06:18').
od(0.8162, '2007-03-06 23:12:35').
od(0.8169, '2007-03-06 23:18:50').
od(0.8086, '2007-03-06 23:25:13').
od(0.8117, '2007-03-06 23:31:31').
od(0.814, '2007-03-06 23:37:50').
od(0.8214, '2007-03-06 23:44:17').
od(0.8208, '2007-03-06 23:50:32').
od(0.8117, '2007-03-06 23:56:51').
od(0.8153, '2007-03-07 00:03:17').
od(0.8154, '2007-03-07 00:09:34').
od(0.8188, '2007-03-07 00:15:55').
od(0.8135, '2007-03-07 00:22:12').
od(0.8146, '2007-03-07 00:28:35').
od(0.8214, '2007-03-07 00:34:50').
od(0.8245, '2007-03-07 00:41:16').
od(0.8231, '2007-03-07 00:47:46').
od(0.815, '2007-03-07 00:54:09').
od(0.8163, '2007-03-07 01:00:33').
od(0.8202, '2007-03-07 01:06:53').
od(0.8177, '2007-03-07 01:13:16').
od(0.8163, '2007-03-07 01:21:18').
od(0.8138, '2007-03-07 01:27:36').
od(0.8122, '2007-03-07 01:33:59').
od(0.8236, '2007-03-07 01:40:27').
od(0.8199, '2007-03-07 01:46:47').
od(0.8248, '2007-03-07 01:53:01').
od(0.8193, '2007-03-07 01:59:08').
od(0.8207, '2007-03-07 02:05:31').
od(0.8211, '2007-03-07 02:11:50').
od(0.8238, '2007-03-07 02:18:06').
od(0.8291, '2007-03-07 02:24:26').
od(0.8266, '2007-03-07 02:30:43').
od(0.8242, '2007-03-07 02:37:04').
od(0.8282, '2007-03-07 02:43:19').
od(0.8255, '2007-03-07 02:49:33').
od(0.8217, '2007-03-07 02:55:50').
od(0.8225, '2007-03-07 03:02:08').
od(0.8227, '2007-03-07 03:08:34').
od(0.8332, '2007-03-07 03:14:53').
od(0.8323, '2007-03-07 03:21:12').
od(0.8345, '2007-03-07 03:27:29').
od(0.8319, '2007-03-07 03:33:50').
od(0.8225, '2007-03-07 03:40:11').
od(0.8278, '2007-03-07 03:46:24').
od(0.8303, '2007-03-07 03:52:41').
od(0.8283, '2007-03-07 03:58:59').
od(0.8249, '2007-03-07 04:05:20').
od(0.8246, '2007-03-07 04:11:39').
od(0.8262, '2007-03-07 04:17:52').
od(0.8228, '2007-03-07 04:24:09').
od(0.829, '2007-03-07 04:30:34').
od(0.8263, '2007-03-07 04:36:50').
od(0.822, '2007-03-07 04:43:14').
od(0.8255, '2007-03-07 04:49:27').
od(0.8262, '2007-03-07 04:55:43').
od(0.8321, '2007-03-07 05:02:03').
od(0.8305, '2007-03-07 05:08:18').
od(0.8236, '2007-03-07 05:14:38').
od(0.8301, '2007-03-07 05:20:52').
od(0.8259, '2007-03-07 05:27:04').
od(0.8257, '2007-03-07 05:33:22').
od(0.8244, '2007-03-07 05:39:35').
od(0.8206, '2007-03-07 05:45:49').
od(0.8335, '2007-03-07 05:52:05').
od(0.8319, '2007-03-07 05:58:21').
od(0.8331, '2007-03-07 06:04:42').
od(0.8226, '2007-03-07 06:10:59').
od(0.8231, '2007-03-07 06:17:22').
od(0.8252, '2007-03-07 06:23:38').
od(0.8272, '2007-03-07 06:29:58').
od(0.8264, '2007-03-07 06:36:15').
od(0.8248, '2007-03-07 06:42:32').
od(0.8238, '2007-03-07 06:48:48').
od(0.8277, '2007-03-07 06:55:03').
od(0.8268, '2007-03-07 07:01:21').
od(0.8249, '2007-03-07 07:07:33').
od(0.8258, '2007-03-07 07:13:48').
od(0.824, '2007-03-07 07:20:01').
od(0.8282, '2007-03-07 07:26:18').
od(0.8294, '2007-03-07 07:32:37').
od(0.8353, '2007-03-07 07:39:02').
od(0.828, '2007-03-07 07:45:22').
od(0.8265, '2007-03-07 07:51:38').
od(0.8346, '2007-03-07 07:57:59').
od(0.8322, '2007-03-07 08:04:09').
od(0.8297, '2007-03-07 08:10:16').
od(0.8292, '2007-03-07 08:16:29').
od(0.8284, '2007-03-07 08:22:39').
od(0.8381, '2007-03-07 08:28:54').
od(0.8363, '2007-03-07 08:35:15').
od(0.839, '2007-03-07 08:41:33').
od(0.8358, '2007-03-07 08:47:48').
od(0.829, '2007-03-07 08:54:04').
od(0.8321, '2007-03-07 09:00:21').
od(0.8305, '2007-03-07 09:06:43').
od(0.8338, '2007-03-07 09:13:00').
od(0.8338, '2007-03-07 09:19:15').
od(0.8361, '2007-03-07 09:56:20').
od(0.8482, '2007-03-07 10:02:25').
od(0.8515, '2007-03-07 10:08:37').
od(0.8575, '2007-03-07 10:14:56').
od(0.8586, '2007-03-07 10:21:13').
od(0.8532, '2007-03-07 10:27:26').
od(0.854, '2007-03-07 10:33:42').
od(0.8515, '2007-03-07 10:40:00').
od(0.8546, '2007-03-07 10:46:16').
od(0.8326, '2007-03-07 11:14:53').
od(0.8294, '2007-03-07 11:21:08').
od(0.8429, '2007-03-07 11:27:24').
od(0.8462, '2007-03-07 11:33:40').
od(0.8449, '2007-03-07 11:39:55').
od(0.8411, '2007-03-07 11:46:07').
od(0.8364, '2007-03-07 11:52:26').
od(0.8373, '2007-03-07 11:58:41').
od(0.8394, '2007-03-07 12:05:05').
od(0.8444, '2007-03-07 12:11:19').
od(0.8428, '2007-03-07 12:17:36').
od(0.8354, '2007-03-07 12:23:48').
od(0.8398, '2007-03-07 12:30:07').
od(0.8404, '2007-03-07 12:36:23').
od(0.8421, '2007-03-07 12:42:36').
od(0.8356, '2007-03-07 12:48:48').
od(0.8357, '2007-03-07 12:55:02').
od(0.8396, '2007-03-07 13:01:20').
od(0.8385, '2007-03-07 13:14:36').
od(0.8468, '2007-03-07 13:20:56').
od(0.8487, '2007-03-07 13:27:10').
od(0.8478, '2007-03-07 13:33:24').
od(0.8494, '2007-03-07 13:39:41').
od(0.8516, '2007-03-07 13:45:57').
od(0.8505, '2007-03-07 13:52:18').
od(0.847, '2007-03-07 13:58:34').
od(0.8369, '2007-03-07 14:04:37').
od(0.8427, '2007-03-07 14:10:56').
od(0.8451, '2007-03-07 14:17:09').
od(0.8435, '2007-03-07 14:23:27').
od(0.8384, '2007-03-07 14:29:32').
od(0.8379, '2007-03-07 14:35:49').
od(0.8436, '2007-03-07 14:42:05').
od(0.8441, '2007-03-07 14:48:22').
od(0.8414, '2007-03-07 14:54:42').
od(0.8398, '2007-03-07 15:00:52').
od(0.8376, '2007-03-07 15:07:11').
od(0.8448, '2007-03-07 15:13:27').
od(0.8375, '2007-03-07 15:48:26').
od(0.8516, '2007-03-07 15:54:29').
od(0.8542, '2007-03-07 16:00:46').
od(0.8522, '2007-03-07 16:07:17').
od(0.8564, '2007-03-07 16:13:30').
od(0.8561, '2007-03-07 16:19:41').
od(0.8575, '2007-03-07 16:26:03').
od(0.8505, '2007-03-07 16:42:29').
od(0.8482, '2007-03-07 16:48:42').
od(0.843, '2007-03-07 16:54:55').
od(0.8395, '2007-03-07 17:01:17').
od(0.8437, '2007-03-07 17:07:40').
od(0.8445, '2007-03-07 17:14:01').
od(0.8441, '2007-03-07 17:20:15').
od(0.841, '2007-03-07 17:26:30').
od(0.8413, '2007-03-07 17:36:56').
od(0.8466, '2007-03-07 17:43:12').
od(0.8484, '2007-03-07 17:49:31').
od(0.8507, '2007-03-07 17:55:43').
od(0.8522, '2007-03-07 18:01:57').
od(0.8493, '2007-03-07 18:08:12').
od(0.8522, '2007-03-07 18:14:22').
od(0.8521, '2007-03-07 18:20:30').
od(0.8493, '2007-03-07 18:26:55').
od(0.8427, '2007-03-07 18:32:57').
od(0.8436, '2007-03-07 18:39:15').
od(0.8498, '2007-03-07 18:45:34').
od(0.852, '2007-03-07 18:51:39').
od(0.8527, '2007-03-07 18:57:55').
od(0.8479, '2007-03-07 19:04:12').
od(0.8427, '2007-03-07 19:21:42').
od(0.8489, '2007-03-07 19:27:38').
od(0.8528, '2007-03-07 19:33:48').
od(0.8532, '2007-03-07 19:39:57').
od(0.8527, '2007-03-07 19:46:03').
od(0.8499, '2007-03-07 19:52:13').
od(0.8548, '2007-03-07 19:58:35').
od(0.857, '2007-03-07 20:05:04').
od(0.8549, '2007-03-07 20:11:21').
od(0.8546, '2007-03-07 20:17:30').
od(0.852, '2007-03-07 20:23:34').
od(0.8511, '2007-03-07 20:29:47').
od(0.8495, '2007-03-07 20:36:00').
od(0.8447, '2007-03-07 20:42:17').
od(0.8448, '2007-03-07 20:48:33').
od(0.8413, '2007-03-07 20:54:54').
od(0.8425, '2007-03-07 21:01:23').
od(0.8439, '2007-03-07 21:07:50').
od(0.8401, '2007-03-07 21:14:01').
od(0.8419, '2007-03-07 21:20:18').
od(0.8424, '2007-03-07 21:26:41').
od(0.8444, '2007-03-07 21:32:50').
od(0.8481, '2007-03-07 21:38:53').
od(0.8473, '2007-03-07 21:44:51').
od(0.8452, '2007-03-07 21:51:03').
od(0.841, '2007-03-07 21:57:27').
od(0.8429, '2007-03-07 22:03:45').
od(0.8482, '2007-03-07 22:09:56').
od(0.8442, '2007-03-07 22:16:14').
od(0.8437, '2007-03-07 22:22:28').
od(0.8419, '2007-03-07 22:28:43').
od(0.8458, '2007-03-07 22:35:05').
od(0.8503, '2007-03-07 22:41:23').
od(0.8503, '2007-03-07 22:47:43').
od(0.8477, '2007-03-07 22:54:02').
od(0.8446, '2007-03-07 23:00:19').
od(0.8443, '2007-03-07 23:06:38').
od(0.8468, '2007-03-07 23:12:56').
od(0.8443, '2007-03-07 23:19:09').
od(0.8442, '2007-03-07 23:25:29').
od(0.8455, '2007-03-07 23:31:47').
od(0.848, '2007-03-07 23:38:14').
od(0.8502, '2007-03-07 23:44:31').
od(0.8475, '2007-03-07 23:50:57').
od(0.8452, '2007-03-07 23:57:13').
od(0.8472, '2007-03-08 00:03:34').
od(0.8491, '2007-03-08 00:09:49').
od(0.8533, '2007-03-08 00:16:07').
od(0.8513, '2007-03-08 00:22:21').
od(0.8468, '2007-03-08 00:28:40').
od(0.8448, '2007-03-08 00:35:06').
od(0.8505, '2007-03-08 00:41:43').
od(0.8537, '2007-03-08 00:48:20').
od(0.8474, '2007-03-08 00:54:48').
od(0.8484, '2007-03-08 01:01:03').
od(0.8479, '2007-03-08 01:07:18').
od(0.8535, '2007-03-08 01:13:26').
od(0.8546, '2007-03-08 01:19:40').
od(0.8483, '2007-03-08 01:26:09').
od(0.8501, '2007-03-08 01:32:28').
od(0.8501, '2007-03-08 01:38:46').
od(0.8508, '2007-03-08 01:45:07').
od(0.8547, '2007-03-08 01:51:22').
od(0.8519, '2007-03-08 01:57:41').
od(0.8506, '2007-03-08 02:03:58').
od(0.8501, '2007-03-08 02:10:17').
od(0.8546, '2007-03-08 02:16:32').
od(0.8572, '2007-03-08 02:22:44').
od(0.8576, '2007-03-08 02:29:05').
od(0.8533, '2007-03-08 02:35:20').
od(0.8513, '2007-03-08 02:41:33').
od(0.8576, '2007-03-08 02:47:58').
od(0.8609, '2007-03-08 02:54:17').
od(0.8512, '2007-03-08 03:00:39').
od(0.853, '2007-03-08 03:07:05').
od(0.8515, '2007-03-08 03:13:17').
od(0.8533, '2007-03-08 03:19:38').
od(0.8551, '2007-03-08 03:25:48').
od(0.854, '2007-03-08 03:32:03').
od(0.8539, '2007-03-08 03:38:13').
od(0.8537, '2007-03-08 03:44:30').
od(0.855, '2007-03-08 03:50:54').
od(0.8581, '2007-03-08 03:57:08').
od(0.8594, '2007-03-08 04:03:18').
od(0.855, '2007-03-08 04:09:20').
od(0.856, '2007-03-08 04:15:45').
od(0.8591, '2007-03-08 04:22:06').
od(0.8611, '2007-03-08 04:28:27').
od(0.8558, '2007-03-08 04:34:39').
od(0.8529, '2007-03-08 04:40:58').
od(0.8555, '2007-03-08 04:47:23').
od(0.8571, '2007-03-08 04:53:50').
od(0.8587, '2007-03-08 05:00:11').
od(0.8546, '2007-03-08 05:06:39').
od(0.8566, '2007-03-08 05:12:53').
od(0.8569, '2007-03-08 05:19:13').
od(0.8582, '2007-03-08 05:25:32').
od(0.8597, '2007-03-08 05:31:46').
od(0.8575, '2007-03-08 05:38:00').
od(0.8577, '2007-03-08 05:44:25').
od(0.8577, '2007-03-08 05:50:44').
od(0.8589, '2007-03-08 05:57:09').
od(0.8633, '2007-03-08 06:03:20').
od(0.8607, '2007-03-08 06:09:39').
od(0.859, '2007-03-08 06:15:59').
od(0.8588, '2007-03-08 06:22:12').
od(0.8633, '2007-03-08 06:28:31').
od(0.8666, '2007-03-08 06:34:52').
od(0.8639, '2007-03-08 06:41:11').
od(0.8593, '2007-03-08 06:47:29').
od(0.8609, '2007-03-08 06:53:47').
od(0.8648, '2007-03-08 07:00:10').
od(0.867, '2007-03-08 07:06:25').
od(0.8613, '2007-03-08 07:12:36').
od(0.8607, '2007-03-08 07:19:00').
od(0.8615, '2007-03-08 07:25:15').
od(0.8625, '2007-03-08 07:31:35').
od(0.8659, '2007-03-08 07:37:51').
od(0.8651, '2007-03-08 07:44:08').
od(0.8656, '2007-03-08 07:50:27').
od(0.8637, '2007-03-08 07:56:41').
od(0.8666, '2007-03-08 08:03:00').
od(0.8678, '2007-03-08 08:09:17').
od(0.8633, '2007-03-08 08:15:31').
od(0.8632, '2007-03-08 08:21:48').
od(0.8629, '2007-03-08 08:28:01').
od(0.8692, '2007-03-08 08:34:30').
od(0.8691, '2007-03-08 08:44:43').
od(0.8657, '2007-03-08 08:57:00').
od(0.8654, '2007-03-08 09:03:23').
od(0.8657, '2007-03-08 09:09:18').
od(0.8693, '2007-03-08 09:26:07').
od(0.8759, '2007-03-08 09:32:21').
od(0.8744, '2007-03-08 09:38:51').
od(0.8741, '2007-03-08 09:45:08').
od(0.8678, '2007-03-08 09:51:23').
od(0.87, '2007-03-08 09:57:40').
od(0.8716, '2007-03-08 10:03:51').
od(0.8697, '2007-03-08 10:10:08').
od(0.8692, '2007-03-08 10:16:26').
od(0.8664, '2007-03-08 10:22:41').
od(0.8711, '2007-03-08 10:28:58').
od(0.876, '2007-03-08 10:35:13').
od(0.8779, '2007-03-08 10:41:28').
od(0.8717, '2007-03-08 10:47:49').
od(0.8693, '2007-03-08 10:54:05').
od(0.8744, '2007-03-08 11:00:20').
od(0.8767, '2007-03-08 11:06:33').
od(0.8743, '2007-03-08 11:12:49').
od(0.8694, '2007-03-08 11:19:09').
od(0.8683, '2007-03-08 11:25:34').
od(0.871, '2007-03-08 11:31:53').
od(0.8694, '2007-03-08 11:38:14').
od(0.8687, '2007-03-08 11:44:39').
od(0.8682, '2007-03-08 11:50:57').
od(0.8693, '2007-03-08 11:57:14').
od(0.8727, '2007-03-08 12:03:36').
od(0.8758, '2007-03-08 12:09:54').
od(0.8717, '2007-03-08 12:15:57').
od(0.8701, '2007-03-08 12:21:59').
od(0.8712, '2007-03-08 12:28:25').
od(0.8714, '2007-03-08 12:34:39').
od(0.8746, '2007-03-08 12:40:53').
od(0.873, '2007-03-08 12:47:12').
od(0.8719, '2007-03-08 12:53:33').
od(0.8701, '2007-03-08 12:59:50').
od(0.8738, '2007-03-08 13:06:11').
od(0.8764, '2007-03-08 13:12:32').
od(0.8719, '2007-03-08 13:18:53').
od(0.8708, '2007-03-08 13:25:09').
od(0.8711, '2007-03-08 13:31:30').
od(0.8762, '2007-03-08 13:37:51').
od(0.8788, '2007-03-08 13:44:12').
od(0.8778, '2007-03-08 13:50:27').
od(0.8726, '2007-03-08 13:56:48').
od(0.8717, '2007-03-08 14:03:11').
od(0.8719, '2007-03-08 14:09:21').
od(0.8711, '2007-03-08 14:15:39').
od(0.8728, '2007-03-08 14:21:54').
od(0.8726, '2007-03-08 14:28:06').
od(0.8729, '2007-03-08 14:34:20').
od(0.8745, '2007-03-08 14:40:45').
od(0.8781, '2007-03-08 14:47:00').
od(0.8723, '2007-03-08 14:53:20').
od(0.8738, '2007-03-08 14:59:27').
od(0.8717, '2007-03-08 15:05:32').
od(0.8737, '2007-03-08 15:11:56').
od(0.8808, '2007-03-08 15:18:17').
od(0.8786, '2007-03-08 15:24:37').
od(0.8775, '2007-03-08 15:31:06').
od(0.8754, '2007-03-08 15:37:29').
od(0.8778, '2007-03-08 15:43:52').
od(0.8761, '2007-03-08 15:50:22').
od(0.8731, '2007-03-08 15:56:51').
od(0.8715, '2007-03-08 16:03:07').
od(0.8726, '2007-03-08 16:09:37').
od(0.8729, '2007-03-08 16:15:49').
od(0.8726, '2007-03-08 16:22:11').
od(0.8725, '2007-03-08 16:28:27').
od(0.8732, '2007-03-08 16:34:39').
od(0.8727, '2007-03-08 16:40:55').
od(0.8736, '2007-03-08 16:47:09').
od(0.8738, '2007-03-08 16:53:25').
od(0.872, '2007-03-08 16:59:41').
od(0.8739, '2007-03-08 17:06:09').
od(0.8719, '2007-03-08 17:12:16').
od(0.8744, '2007-03-08 17:18:36').
od(0.8756, '2007-03-08 17:24:54').
od(0.8735, '2007-03-08 17:31:01').
od(0.8739, '2007-03-08 17:37:13').
od(0.8749, '2007-03-08 17:43:26').
od(0.8782, '2007-03-08 17:49:48').
od(0.8817, '2007-03-08 17:56:02').
od(0.8803, '2007-03-08 18:02:12').
od(0.8793, '2007-03-08 18:08:41').
od(0.8766, '2007-03-08 18:15:01').
od(0.8806, '2007-03-08 18:21:12').
od(0.8843, '2007-03-08 18:27:34').
od(0.8841, '2007-03-08 18:33:47').
od(0.8813, '2007-03-08 18:40:05').
od(0.8809, '2007-03-08 18:46:25').
od(0.8846, '2007-03-08 18:52:39').
od(0.8873, '2007-03-08 18:58:54').
od(0.8842, '2007-03-08 19:05:13').
od(0.8818, '2007-03-08 19:11:45').
od(0.8781, '2007-03-08 19:18:08').
od(0.8805, '2007-03-08 19:24:25').
od(0.8815, '2007-03-08 19:30:43').
od(0.8778, '2007-03-08 19:37:00').
od(0.8798, '2007-03-08 19:43:13').
od(0.878, '2007-03-08 19:49:33').
od(0.8805, '2007-03-08 19:55:51').
od(0.8824, '2007-03-08 20:02:10').
od(0.8795, '2007-03-08 20:08:31').
od(0.8794, '2007-03-08 20:14:44').
od(0.8793, '2007-03-08 20:20:59').
od(0.8804, '2007-03-08 20:27:18').
od(0.8832, '2007-03-08 20:33:33').
od(0.8812, '2007-03-08 20:39:59').
od(0.8794, '2007-03-08 20:46:16').
od(0.8798, '2007-03-08 20:52:36').
od(0.8811, '2007-03-08 20:58:53').
od(0.8814, '2007-03-08 21:05:10').
od(0.8802, '2007-03-08 21:11:27').
od(0.8772, '2007-03-08 21:17:45').
od(0.8794, '2007-03-08 21:24:04').
od(0.8848, '2007-03-08 21:30:25').
od(0.8854, '2007-03-08 21:36:41').
od(0.8811, '2007-03-08 21:42:56').
od(0.8807, '2007-03-08 21:49:17').
od(0.8801, '2007-03-08 21:55:32').
od(0.8795, '2007-03-08 22:01:59').
od(0.8817, '2007-03-08 22:08:15').
od(0.8794, '2007-03-08 22:14:33').
od(0.8815, '2007-03-08 22:20:44').
od(0.8802, '2007-03-08 22:27:00').
od(0.8826, '2007-03-08 22:33:15').
od(0.8847, '2007-03-08 22:39:32').
od(0.8805, '2007-03-08 22:45:51').
od(0.8796, '2007-03-08 22:52:07').
od(0.8809, '2007-03-08 22:58:24').
od(0.8831, '2007-03-08 23:04:45').
od(0.8871, '2007-03-08 23:11:10').
od(0.8858, '2007-03-08 23:17:28').
od(0.8863, '2007-03-08 23:23:46').
od(0.8826, '2007-03-08 23:30:05').
od(0.8854, '2007-03-08 23:36:30').
od(0.8895, '2007-03-08 23:42:46').
od(0.8898, '2007-03-08 23:49:03').
od(0.8868, '2007-03-08 23:55:15').
od(0.8842, '2007-03-09 00:01:34').
od(0.886, '2007-03-09 00:07:57').
od(0.8894, '2007-03-09 00:14:19').
od(0.8867, '2007-03-09 00:20:35').
od(0.8852, '2007-03-09 00:27:01').
od(0.8832, '2007-03-09 00:33:20').
od(0.8827, '2007-03-09 00:39:36').
od(0.8831, '2007-03-09 00:45:56').
od(0.8844, '2007-03-09 00:52:43').
od(0.888, '2007-03-09 00:59:05').
od(0.8836, '2007-03-09 01:05:29').
od(0.887, '2007-03-09 01:11:49').
od(0.889, '2007-03-09 01:18:04').
od(0.8914, '2007-03-09 01:25:29').
od(0.8917, '2007-03-09 01:32:12').
od(0.8888, '2007-03-09 01:38:26').
od(0.8909, '2007-03-09 01:44:41').
od(0.8932, '2007-03-09 01:50:49').
od(0.8903, '2007-03-09 01:57:07').
od(0.8893, '2007-03-09 02:03:23').
od(0.885, '2007-03-09 02:09:46').
od(0.8868, '2007-03-09 02:16:06').
od(0.8895, '2007-03-09 02:22:18').
od(0.8896, '2007-03-09 02:28:37').
od(0.8854, '2007-03-09 02:34:52').
od(0.8853, '2007-03-09 02:41:11').
od(0.8898, '2007-03-09 02:47:30').
od(0.8909, '2007-03-09 02:53:47').
od(0.8895, '2007-03-09 03:00:02').
od(0.888, '2007-03-09 03:06:26').
od(0.8845, '2007-03-09 03:12:43').
od(0.888, '2007-03-09 03:19:04').
od(0.8889, '2007-03-09 03:25:18').
od(0.8856, '2007-03-09 03:31:37').
od(0.8847, '2007-03-09 03:37:56').
od(0.8845, '2007-03-09 03:44:18').
od(0.8887, '2007-03-09 03:50:38').
od(0.8896, '2007-03-09 03:56:52').
od(0.8854, '2007-03-09 04:03:12').
od(0.886, '2007-03-09 04:09:37').
od(0.8844, '2007-03-09 04:15:53').
od(0.8857, '2007-03-09 04:22:18').
od(0.8886, '2007-03-09 04:28:35').
od(0.8851, '2007-03-09 04:34:52').
od(0.8868, '2007-03-09 04:41:15').
od(0.8859, '2007-03-09 04:47:31').
od(0.8878, '2007-03-09 04:53:48').
od(0.889, '2007-03-09 05:00:04').
od(0.885, '2007-03-09 05:06:31').
od(0.883, '2007-03-09 05:12:44').
od(0.8863, '2007-03-09 05:18:58').
od(0.8899, '2007-03-09 05:25:19').
od(0.8943, '2007-03-09 05:31:33').
od(0.8895, '2007-03-09 05:38:00').
od(0.8899, '2007-03-09 05:44:17').
od(0.8884, '2007-03-09 05:50:32').
od(0.8871, '2007-03-09 05:56:39').
od(0.8894, '2007-03-09 06:02:54').
od(0.8867, '2007-03-09 06:09:06').
od(0.8845, '2007-03-09 06:15:25').
od(0.8854, '2007-03-09 06:21:47').
od(0.89, '2007-03-09 06:28:03').
od(0.8917, '2007-03-09 06:34:19').
od(0.8881, '2007-03-09 06:40:39').
od(0.887, '2007-03-09 06:47:02').
od(0.886, '2007-03-09 06:53:20').
od(0.8871, '2007-03-09 06:59:44').
od(0.8891, '2007-03-09 07:05:57').
od(0.8866, '2007-03-09 07:12:08').
od(0.8891, '2007-03-09 07:18:27').
od(0.8859, '2007-03-09 07:24:46').
od(0.8874, '2007-03-09 07:31:06').
od(0.8905, '2007-03-09 07:37:30').
od(0.8873, '2007-03-09 07:43:46').
od(0.8863, '2007-03-09 07:50:11').
od(0.886, '2007-03-09 07:56:31').
od(0.8896, '2007-03-09 08:02:57').
od(0.8937, '2007-03-09 08:09:17').
od(0.8922, '2007-03-09 08:15:35').
od(0.8898, '2007-03-09 08:21:50').
od(0.888, '2007-03-09 08:28:11').
od(0.8905, '2007-03-09 08:34:28').
od(0.892, '2007-03-09 08:40:41').
od(0.8887, '2007-03-09 08:46:59').
od(0.8871, '2007-03-09 08:53:21').
od(0.8874, '2007-03-09 08:59:37').
od(0.8918, '2007-03-09 09:05:56').
od(0.8939, '2007-03-09 09:12:17').
od(0.8911, '2007-03-09 09:18:30').
od(0.8892, '2007-03-09 09:24:46').
od(0.8883, '2007-03-09 09:31:06').
od(0.8889, '2007-03-09 09:37:22').