od(0.1261, '2007-03-14 15:40:44').
od(0.1163, '2007-03-14 15:51:22').
od(0.1229, '2007-03-14 16:01:46').
od(0.1249, '2007-03-14 16:12:21').
od(0.1252, '2007-03-14 16:22:43').
od(0.1504, '2007-03-14 16:33:49').
od(0.1629, '2007-03-14 16:45:28').
od(0.143, '2007-03-14 16:57:11').
od(0.1408, '2007-03-14 17:08:56').
od(0.1426, '2007-03-14 17:20:53').
od(0.1474, '2007-03-14 17:30:47').
od(0.1508, '2007-03-14 17:42:29').
od(0.1525, '2007-03-14 17:54:17').
od(0.1528, '2007-03-14 18:05:49').
od(0.1613, '2007-03-14 18:17:29').
od(0.167, '2007-03-14 18:29:17').
od(0.1799, '2007-03-14 18:41:06').
od(0.1839, '2007-03-14 18:52:39').
od(0.1882, '2007-03-14 19:04:22').
od(0.1918, '2007-03-14 19:16:03').
od(0.2067, '2007-03-14 19:27:46').
od(0.2363, '2007-03-14 19:39:33').
od(0.2248, '2007-03-14 19:51:12').
od(0.233, '2007-03-14 20:03:01').
od(0.2435, '2007-03-14 20:14:37').
od(0.252, '2007-03-14 20:26:18').
od(0.2697, '2007-03-14 20:37:57').
od(0.2853, '2007-03-14 20:49:50').
od(0.2752, '2007-03-14 21:01:28').
od(0.3134, '2007-03-14 21:13:06').
od(0.3283, '2007-03-14 21:24:49').
od(0.3433, '2007-03-14 21:36:28').
od(0.3621, '2007-03-14 21:48:08').
od(0.377, '2007-03-14 21:59:46').
od(0.4022, '2007-03-14 22:11:27').
od(0.383, '2007-03-14 22:22:59').
od(0.4442, '2007-03-14 22:34:46').
od(0.4618, '2007-03-14 22:46:36').
od(0.4906, '2007-03-14 22:58:16').
od(0.5071, '2007-03-14 23:09:58').
od(0.5313, '2007-03-14 23:21:42').
od(0.5635, '2007-03-14 23:33:23').
od(0.5738, '2007-03-14 23:45:02').
od(0.5966, '2007-03-14 23:56:55').
od(0.6171, '2007-03-15 00:08:35').
od(0.6399, '2007-03-15 00:20:15').
od(0.6591, '2007-03-15 00:31:19').
od(0.683, '2007-03-15 00:42:43').
od(0.7078, '2007-03-15 00:54:20').
od(0.7207, '2007-03-15 01:05:58').
od(0.7424, '2007-03-15 01:17:35').
od(0.7587, '2007-03-15 01:29:21').
od(0.7918, '2007-03-15 01:41:00').
od(0.8106, '2007-03-15 01:52:43').
od(0.8279, '2007-03-15 02:04:32').
od(0.8396, '2007-03-15 02:16:17').
od(0.8608, '2007-03-15 02:27:49').
od(0.8746, '2007-03-15 02:39:23').
od(0.8998, '2007-03-15 02:50:55').
od(0.9191, '2007-03-15 03:02:32').
od(0.9348, '2007-03-15 03:13:59').
od(0.9703, '2007-03-15 03:25:35').
od(0.9733, '2007-03-15 03:37:15').
od(0.9899, '2007-03-15 03:48:46').
od(1.006, '2007-03-15 04:00:04').
od(1.0241, '2007-03-15 04:11:52').
od(1.0388, '2007-03-15 04:23:18').
od(1.0509, '2007-03-15 04:34:58').
od(1.0625, '2007-03-15 04:46:14').
od(1.07, '2007-03-15 04:58:49').
od(1.0753, '2007-03-15 05:10:11').
od(1.0764, '2007-03-15 05:21:21').
od(1.0809, '2007-03-15 05:32:39').
od(1.0829, '2007-03-15 05:44:01').
od(1.0839, '2007-03-15 05:55:49').
od(1.084, '2007-03-15 06:07:25').
od(1.0847, '2007-03-15 06:19:16').
od(1.0843, '2007-03-15 06:30:55').
od(1.0843, '2007-03-15 06:42:25').
od(1.084, '2007-03-15 06:53:47').
od(1.0853, '2007-03-15 07:05:21').
od(1.0947, '2007-03-15 07:17:01').
od(1.0831, '2007-03-15 07:28:43').
od(1.0819, '2007-03-15 07:40:16').
od(1.0827, '2007-03-15 07:52:02').
od(1.0805, '2007-03-15 08:03:40').
od(1.0823, '2007-03-15 08:15:19').
od(1.082, '2007-03-15 08:27:02').
od(1.0815, '2007-03-15 08:56:35').
od(1.0824, '2007-03-15 09:08:10').
od(1.0812, '2007-03-15 09:19:33').
od(1.0826, '2007-03-15 09:30:44').
od(1.0822, '2007-03-15 09:43:06').
od(1.0813, '2007-03-15 09:55:21').
od(1.0818, '2007-03-15 10:07:57').
od(1.0816, '2007-03-15 10:20:08').
od(1.081, '2007-03-15 10:32:25').
od(1.057, '2007-03-15 10:45:20').
od(1.0804, '2007-03-15 10:57:54').
od(1.0808, '2007-03-15 11:10:35').
od(1.0812, '2007-03-15 11:23:12').
od(1.0948, '2007-03-15 11:35:30').
od(1.084, '2007-03-15 11:57:50').
od(1.0931, '2007-03-15 12:10:15').
od(1.0899, '2007-03-15 12:22:34').
od(1.0791, '2007-03-15 12:34:45').
od(1.0755, '2007-03-15 12:46:57').
od(1.077, '2007-03-15 12:59:25').
od(1.076, '2007-03-15 13:11:58').
od(1.0684, '2007-03-15 13:24:12').
od(1.073, '2007-03-15 13:36:35').
od(1.079, '2007-03-15 13:48:59').
od(1.103, '2007-03-15 14:33:51').
od(1.1049, '2007-03-15 14:46:00').
od(1.1049, '2007-03-15 14:58:19').
od(1.0991, '2007-03-15 15:10:55').
od(1.0778, '2007-03-15 15:23:14').
od(1.072, '2007-03-15 15:35:49').
od(1.0719, '2007-03-15 15:48:06').
od(1.0734, '2007-03-15 16:00:42').
od(1.0747, '2007-03-15 16:13:01').
od(1.0736, '2007-03-15 16:25:25').
od(1.0722, '2007-03-15 16:37:36').
od(1.0821, '2007-03-15 16:50:05').
od(1.0721, '2007-03-15 17:02:26').
od(1.071, '2007-03-15 17:14:52').
od(1.0717, '2007-03-15 17:27:13').
od(1.073, '2007-03-15 17:39:29').
od(1.0654, '2007-03-15 17:51:58').
od(1.072, '2007-03-15 18:04:33').
od(1.071, '2007-03-15 18:17:00').
od(1.0708, '2007-03-15 18:29:17').
od(1.0697, '2007-03-15 18:41:34').
od(1.0707, '2007-03-15 18:53:48').
od(1.0814, '2007-03-15 19:06:08').
od(1.0743, '2007-03-15 19:18:33').
od(1.0693, '2007-03-15 19:31:02').
od(1.069, '2007-03-15 19:43:22').
od(1.0706, '2007-03-15 19:55:48').
od(1.0692, '2007-03-15 20:08:04').
od(1.0714, '2007-03-15 20:20:08').
od(1.0705, '2007-03-15 20:32:44').
od(1.0694, '2007-03-15 20:44:55').
od(1.0703, '2007-03-15 20:57:12').
od(1.0701, '2007-03-15 21:09:24').
od(1.0867, '2007-03-15 21:21:45').
od(1.0892, '2007-03-15 21:34:09').
od(1.0759, '2007-03-15 21:46:40').
od(1.0689, '2007-03-15 21:58:49').
od(1.0695, '2007-03-15 22:11:20').
od(1.0679, '2007-03-15 22:23:42').
od(1.0683, '2007-03-15 22:36:03').
od(1.0683, '2007-03-15 22:48:27').
od(1.0692, '2007-03-15 23:00:51').
od(1.0688, '2007-03-15 23:13:27').
od(1.0682, '2007-03-15 23:26:02').
od(1.074, '2007-03-15 23:38:30').
od(1.0906, '2007-03-15 23:50:52').
od(1.0873, '2007-03-16 00:03:24').
od(1.0681, '2007-03-16 00:15:46').
od(1.0657, '2007-03-16 00:28:05').
od(1.0646, '2007-03-16 00:40:20').
od(1.0637, '2007-03-16 00:52:40').
od(1.0641, '2007-03-16 01:05:10').
od(1.063, '2007-03-16 01:17:43').
od(1.0618, '2007-03-16 01:30:05').
od(1.0635, '2007-03-16 01:42:48').
od(1.0729, '2007-03-16 01:55:18').
od(1.0648, '2007-03-16 02:07:46').
od(1.0623, '2007-03-16 02:20:12').
od(1.056, '2007-03-16 02:32:30').
od(1.0582, '2007-03-16 02:44:53').
od(1.0563, '2007-03-16 02:57:17').
od(1.0552, '2007-03-16 03:09:48').
od(1.0498, '2007-03-16 03:22:15').
od(1.0479, '2007-03-16 03:34:28').
od(1.05, '2007-03-16 03:46:55').
od(1.048, '2007-03-16 03:59:14').
od(1.0643, '2007-03-16 04:11:44').
od(1.055, '2007-03-16 04:24:01').
od(1.0534, '2007-03-16 04:36:23').
od(1.05, '2007-03-16 04:48:32').
od(1.0527, '2007-03-16 05:00:47').
od(1.0515, '2007-03-16 05:12:56').
od(1.0521, '2007-03-16 05:25:11').
od(1.0515, '2007-03-16 05:37:24').
od(1.0519, '2007-03-16 05:49:50').
od(1.0507, '2007-03-16 06:02:14').
od(1.0518, '2007-03-16 06:14:21').
od(1.0642, '2007-03-16 06:26:34').
od(1.0716, '2007-03-16 06:40:02').
od(1.058, '2007-03-16 06:52:22').
od(1.052, '2007-03-16 07:05:00').
od(1.0541, '2007-03-16 07:17:09').
od(1.0529, '2007-03-16 07:29:25').
od(1.0539, '2007-03-16 07:41:42').
od(1.053, '2007-03-16 07:54:10').
od(1.0533, '2007-03-16 08:06:41').
od(1.0533, '2007-03-16 08:18:54').
od(1.0547, '2007-03-16 08:31:05').
od(1.063, '2007-03-16 08:43:24').
od(1.08, '2007-03-16 08:55:44').
od(1.0768, '2007-03-16 09:08:12').
od(1.0561, '2007-03-16 09:20:36').
od(1.0557, '2007-03-16 09:32:37').
od(1.0551, '2007-03-16 09:44:58').
od(1.0563, '2007-03-16 09:57:18').
od(1.0558, '2007-03-16 10:18:53').
od(1.0587, '2007-03-16 10:36:14').
od(1.054, '2007-03-16 10:54:16').
od(1.0608, '2007-03-16 11:12:13').
od(1.0791, '2007-03-16 11:30:07').
od(1.0768, '2007-03-16 11:48:02').
od(1.0631, '2007-03-16 12:05:59').
od(1.0618, '2007-03-16 12:25:16').
od(1.0636, '2007-03-16 12:43:17').
od(1.0631, '2007-03-16 13:01:09').
od(1.0665, '2007-03-16 13:19:06').
od(1.0626, '2007-03-16 13:43:44').
od(1.0649, '2007-03-16 13:55:03').
od(1.0635, '2007-03-16 14:05:26').
od(1.0648, '2007-03-16 14:15:43').
od(1.0742, '2007-03-16 14:27:19').
od(1.0625, '2007-03-16 14:38:53').
od(1.0638, '2007-03-16 14:50:19').
od(1.0643, '2007-03-16 15:03:10').
od(1.0646, '2007-03-16 15:15:38').
od(1.0686, '2007-03-16 15:31:01').
