od(0.1325, '2007-03-21 18:05:43').
od(0.1306, '2007-03-21 18:16:44').
od(0.1324, '2007-03-21 18:29:15').
od(0.1323, '2007-03-21 18:41:12').
od(0.1362, '2007-03-21 18:53:09').
od(0.1351, '2007-03-21 19:05:06').
od(0.1433, '2007-03-21 19:17:05').
od(0.1452, '2007-03-21 19:29:08').
od(0.1474, '2007-03-21 19:41:11').
od(0.148, '2007-03-21 19:53:13').
od(0.1539, '2007-03-21 20:05:11').
od(0.1638, '2007-03-21 20:17:18').
od(0.174, '2007-03-21 20:29:13').
od(0.1651, '2007-03-21 20:40:56').
od(0.1742, '2007-03-21 20:52:56').
od(0.1854, '2007-03-21 21:04:57').
od(0.1962, '2007-03-21 21:16:55').
od(0.1967, '2007-03-21 21:28:49').
od(0.1985, '2007-03-21 21:40:48').
od(0.2049, '2007-03-21 21:52:47').
od(0.2071, '2007-03-21 22:04:48').
od(0.2195, '2007-03-21 22:16:35').
od(0.2284, '2007-03-21 22:28:37').
od(0.2314, '2007-03-21 22:40:47').
od(0.2497, '2007-03-21 22:52:44').
od(0.2559, '2007-03-21 23:04:42').
od(0.2754, '2007-03-21 23:16:48').
od(0.2815, '2007-03-21 23:28:43').
od(0.288, '2007-03-21 23:40:28').
od(0.2996, '2007-03-21 23:52:32').
od(0.3142, '2007-03-22 00:04:31').
od(0.3186, '2007-03-22 00:16:36').
od(0.3496, '2007-03-22 00:28:18').
od(0.3493, '2007-03-22 00:40:17').
od(0.3631, '2007-03-22 00:52:22').
od(0.3805, '2007-03-22 01:04:24').
od(0.3828, '2007-03-22 01:16:19').
od(0.41, '2007-03-22 01:28:17').
od(0.4234, '2007-03-22 01:40:15').
od(0.4372, '2007-03-22 01:52:14').
od(0.4469, '2007-03-22 02:04:06').
od(0.4737, '2007-03-22 02:16:00').
od(0.4819, '2007-03-22 02:27:51').
od(0.511, '2007-03-22 02:39:48').
od(0.5096, '2007-03-22 02:51:47').
od(0.5239, '2007-03-22 03:03:45').
od(0.5458, '2007-03-22 03:15:37').
od(0.57, '2007-03-22 03:27:36').
od(0.5796, '2007-03-22 03:39:35').
od(0.5953, '2007-03-22 03:51:28').
od(0.6235, '2007-03-22 04:03:14').
od(0.6075, '2007-03-22 04:15:17').
od(0.6695, '2007-03-22 04:27:17').
od(0.6921, '2007-03-22 04:39:13').
od(0.7096, '2007-03-22 04:51:21').
od(0.7269, '2007-03-22 05:03:22').
od(0.7447, '2007-03-22 05:15:26').
od(0.7565, '2007-03-22 05:27:22').
od(0.7676, '2007-03-22 05:39:20').
od(0.7726, '2007-03-22 05:51:19').
od(0.7791, '2007-03-22 06:03:12').
od(0.7834, '2007-03-22 06:15:06').
od(0.7851, '2007-03-22 06:26:54').
od(0.7883, '2007-03-22 06:40:09').
od(0.7865, '2007-03-22 06:52:11').
od(0.7835, '2007-03-22 07:04:13').
od(0.7788, '2007-03-22 07:16:06').
od(0.7699, '2007-03-22 07:28:04').
od(0.7652, '2007-03-22 07:39:54').
od(0.76, '2007-03-22 07:51:47').
od(0.7661, '2007-03-22 08:03:35').
od(0.7778, '2007-03-22 08:15:38').
od(0.7787, '2007-03-22 08:27:23').
od(0.7659, '2007-03-22 08:39:22').
od(0.766, '2007-03-22 08:51:19').
od(0.7724, '2007-03-22 09:03:16').
od(0.7751, '2007-03-22 09:15:06').
od(0.7747, '2007-03-22 09:26:54').
od(0.7691, '2007-03-22 09:38:44').
od(0.7632, '2007-03-22 09:50:35').
od(0.7647, '2007-03-22 10:02:21').
od(0.7685, '2007-03-22 10:31:24').
od(0.7436, '2007-03-22 10:43:14').
od(0.7438, '2007-03-22 10:56:33').
od(0.7642, '2007-03-22 11:09:22').
od(0.7269, '2007-03-22 11:22:07').
od(0.7296, '2007-03-22 11:36:19').
od(0.744, '2007-03-22 11:50:20').
od(0.7471, '2007-03-22 12:05:06').
od(0.7518, '2007-03-22 12:20:13').
od(0.7755, '2007-03-22 12:36:19').
od(0.7715, '2007-03-22 12:52:29').
od(0.7844, '2007-03-22 13:09:19').
od(0.7825, '2007-03-22 13:26:32').
od(0.7714, '2007-03-22 13:44:04').
od(0.7725, '2007-03-22 14:01:26').
od(0.7807, '2007-03-22 14:18:49').
od(0.7744, '2007-03-22 14:36:03').
od(0.774, '2007-03-22 14:53:24').
od(0.7741, '2007-03-22 15:10:40').
od(0.7751, '2007-03-22 15:27:58').
od(0.774, '2007-03-22 15:45:10').
od(0.7784, '2007-03-22 16:02:25').
od(0.8123, '2007-03-22 16:38:44').
od(0.8017, '2007-03-22 16:55:58').
od(0.7947, '2007-03-22 17:13:11').
od(0.7907, '2007-03-22 17:30:23').
od(0.788, '2007-03-22 17:47:33').
od(0.7861, '2007-03-22 18:04:28').
od(0.7833, '2007-03-22 18:21:48').
od(0.7807, '2007-03-22 18:38:57').
od(0.776, '2007-03-22 18:56:14').
od(0.7905, '2007-03-22 19:13:25').
od(0.7929, '2007-03-22 19:30:45').
od(0.7881, '2007-03-22 19:48:14').
od(0.7759, '2007-03-22 20:05:29').
od(0.772, '2007-03-22 20:22:51').
od(0.78, '2007-03-22 20:39:58').
od(0.7781, '2007-03-22 20:57:15').
od(0.7673, '2007-03-22 21:14:36').
od(0.7781, '2007-03-22 21:32:01').
od(0.7795, '2007-03-22 21:49:25').
od(0.7763, '2007-03-22 22:06:51').
od(0.7764, '2007-03-22 22:24:05').
od(0.776, '2007-03-22 22:41:25').
od(0.775, '2007-03-22 22:58:42').
od(0.7836, '2007-03-22 23:16:04').
od(0.74, '2007-03-22 23:33:01').
od(0.7295, '2007-03-22 23:50:19').
od(0.7714, '2007-03-23 00:07:42').
od(0.7749, '2007-03-23 00:24:49').
od(0.7755, '2007-03-23 00:42:19').
od(0.776, '2007-03-23 00:59:24').
od(0.7728, '2007-03-23 01:16:28').
od(0.7775, '2007-03-23 01:33:45').
od(0.7776, '2007-03-23 01:51:08').
od(0.7728, '2007-03-23 02:08:28').
od(0.7725, '2007-03-23 02:25:37').
od(0.7611, '2007-03-23 02:42:56').
od(0.7743, '2007-03-23 03:00:07').
od(0.7762, '2007-03-23 03:17:32').
od(0.7828, '2007-03-23 03:34:44').
od(0.7436, '2007-03-23 03:51:50').
od(0.7854, '2007-03-23 04:09:05').
od(0.7752, '2007-03-23 04:26:28').
od(0.7738, '2007-03-23 04:43:51').
od(0.7771, '2007-03-23 05:01:14').
od(0.7771, '2007-03-23 05:18:40').
od(0.7785, '2007-03-23 05:36:03').
od(0.7781, '2007-03-23 05:53:18').
od(0.7795, '2007-03-23 06:10:25').
od(0.7773, '2007-03-23 06:27:32').
od(0.7788, '2007-03-23 06:44:53').
od(0.7789, '2007-03-23 07:02:01').
od(0.7811, '2007-03-23 07:19:18').
od(0.7804, '2007-03-23 07:36:37').
od(0.7818, '2007-03-23 07:53:53').
od(0.7736, '2007-03-23 08:11:06').
od(0.7814, '2007-03-23 08:28:23').
od(0.7818, '2007-03-23 08:46:32').
od(0.7813, '2007-03-23 09:03:41').
od(0.7823, '2007-03-23 09:20:45').
od(0.7845, '2007-03-23 09:38:05').
od(0.7854, '2007-03-23 09:55:22').
od(0.7846, '2007-03-23 10:12:27').
od(0.7854, '2007-03-23 10:37:10').
od(0.7877, '2007-03-23 10:54:32').
od(0.7862, '2007-03-23 11:13:17').
od(0.787, '2007-03-23 11:31:39').
od(0.7838, '2007-03-23 11:51:29').
od(0.7899, '2007-03-23 12:09:33').
od(0.8149, '2007-03-23 12:28:18').
od(0.8121, '2007-03-23 12:48:07').
od(0.8122, '2007-03-23 13:06:29').
od(0.8116, '2007-03-23 13:24:53').
od(0.7986, '2007-03-23 13:43:29').
od(0.7955, '2007-03-23 14:00:43').
od(0.7946, '2007-03-23 14:18:15').
od(0.795, '2007-03-23 14:35:02').
od(0.7982, '2007-03-23 14:59:02').
od(0.8034, '2007-03-23 15:15:29').
od(0.7829, '2007-03-23 15:32:48').
od(0.8012, '2007-03-23 15:51:24').
od(0.7998, '2007-03-23 16:11:34').
od(0.7923, '2007-03-23 16:30:02').
od(0.8032, '2007-03-23 16:48:24').
od(0.7984, '2007-03-23 17:06:25').
od(0.796, '2007-03-23 17:24:47').
od(0.7995, '2007-03-23 17:43:17').
od(0.8003, '2007-03-23 18:01:20').
od(0.8007, '2007-03-23 18:19:40').
od(0.8022, '2007-03-23 18:37:51').
od(0.8019, '2007-03-23 18:56:10').
od(0.801, '2007-03-23 19:14:35').
od(0.8016, '2007-03-23 19:32:52').
od(0.8038, '2007-03-23 19:50:47').
od(0.804, '2007-03-23 20:09:02').
od(0.804, '2007-03-23 20:27:09').
od(0.8054, '2007-03-23 20:45:34').
od(0.8102, '2007-03-23 21:04:06').
od(0.8096, '2007-03-23 21:22:27').
od(0.8104, '2007-03-23 21:40:49').
od(0.807, '2007-03-23 21:59:13').
od(0.8075, '2007-03-23 22:17:30').
od(0.8122, '2007-03-23 22:35:44').
od(0.8074, '2007-03-23 22:53:58').
od(0.8146, '2007-03-23 23:12:32').
od(0.8193, '2007-03-23 23:31:16').
od(0.8093, '2007-03-23 23:49:33').
od(0.8159, '2007-03-24 00:08:01').
od(0.8181, '2007-03-24 00:26:25').
od(0.818, '2007-03-24 00:44:25').
od(0.8202, '2007-03-24 01:02:49').
od(0.8128, '2007-03-24 01:21:00').
od(0.8143, '2007-03-24 01:39:20').
od(0.8152, '2007-03-24 01:57:48').
od(0.8198, '2007-03-24 02:16:09').
od(0.82, '2007-03-24 02:34:14').
od(0.816, '2007-03-24 02:52:12').
od(0.8143, '2007-03-24 03:10:22').
od(0.815, '2007-03-24 03:28:34').
od(0.8147, '2007-03-24 03:46:38').
od(0.8154, '2007-03-24 04:05:04').
od(0.8138, '2007-03-24 04:23:31').
od(0.8165, '2007-03-24 04:41:38').
od(0.8156, '2007-03-24 04:59:52').
od(0.8198, '2007-03-24 05:17:53').
od(0.816, '2007-03-24 05:35:53').
od(0.8161, '2007-03-24 05:54:06').
od(0.8172, '2007-03-24 06:12:01').
od(0.8174, '2007-03-24 06:29:57').
od(0.8181, '2007-03-24 06:47:53').
od(0.8203, '2007-03-24 07:05:47').
od(0.8234, '2007-03-24 07:24:05').
od(0.82, '2007-03-24 07:42:16').
od(0.827, '2007-03-24 08:00:57').
od(0.8306, '2007-03-24 08:18:51').
od(0.8218, '2007-03-24 08:36:52').
od(0.8372, '2007-03-24 08:54:55').
od(0.8294, '2007-03-24 09:12:44').
od(0.8225, '2007-03-24 09:30:48').
od(0.8365, '2007-03-24 09:49:04').
od(0.8355, '2007-03-24 10:06:57').
od(0.8249, '2007-03-24 10:24:56').
od(0.811, '2007-03-24 10:43:03').
od(0.823, '2007-03-24 11:01:09').
od(0.8229, '2007-03-24 11:19:25').
od(0.824, '2007-03-24 11:37:50').
od(0.8272, '2007-03-24 11:55:49').
od(0.8262, '2007-03-24 12:13:49').
od(0.8273, '2007-03-24 12:31:31').
od(0.8257, '2007-03-24 12:49:09').
od(0.826, '2007-03-24 13:06:47').
od(0.8282, '2007-03-24 13:23:35').
od(0.8341, '2007-03-24 13:40:24').
od(0.8361, '2007-03-24 13:57:18').
od(0.8142, '2007-03-24 14:14:15').
od(0.8253, '2007-03-24 14:31:12').
od(0.8413, '2007-03-24 14:48:04').
od(0.8361, '2007-03-24 15:04:41').
od(0.82, '2007-03-24 15:21:19').
od(0.8128, '2007-03-24 15:38:11').
od(0.8041, '2007-03-24 15:53:34').
od(0.8296, '2007-03-24 16:09:13').
od(0.8376, '2007-03-24 16:24:37').
od(0.8354, '2007-03-24 16:40:08').
od(0.8353, '2007-03-24 16:55:36').
od(0.832, '2007-03-24 17:11:15').
od(0.843, '2007-03-24 17:27:07').
od(0.8396, '2007-03-24 17:42:55').
od(0.8302, '2007-03-24 17:57:47').
od(0.8346, '2007-03-24 18:12:38').
