od(0.1176, '2007-02-06 10:44:23').
od(0.1145, '2007-02-06 10:47:43').
od(0.1127, '2007-02-06 10:51:01').
od(0.111, '2007-02-06 10:54:18').
od(0.1099, '2007-02-06 10:57:36').
od(0.1085, '2007-02-06 11:01:41').
od(0.1085, '2007-02-06 11:05:40').
od(0.1086, '2007-02-06 11:09:01').
od(0.109, '2007-02-06 11:12:20').
od(0.1097, '2007-02-06 11:15:41').
od(0.1105, '2007-02-06 11:19:42').
od(0.1107, '2007-02-06 11:24:17').
od(0.1114, '2007-02-06 11:27:39').
od(0.111, '2007-02-06 11:31:01').
od(0.1115, '2007-02-06 11:34:34').
od(0.112, '2007-02-06 11:38:20').
od(0.1127, '2007-02-06 11:42:39').
od(0.1128, '2007-02-06 11:46:01').
od(0.1137, '2007-02-06 11:49:25').
od(0.1133, '2007-02-06 11:53:57').
od(0.1149, '2007-02-06 11:57:57').
od(0.1153, '2007-02-06 12:01:26').
od(0.116, '2007-02-06 12:05:24').
od(0.1162, '2007-02-06 12:10:04').
od(0.1175, '2007-02-06 12:15:29').
od(0.1194, '2007-02-06 12:18:24').
od(0.1194, '2007-02-06 12:22:49').
od(0.1215, '2007-02-06 12:27:47').
od(0.123, '2007-02-06 12:32:13').
od(0.1228, '2007-02-06 12:36:18').
od(0.1258, '2007-02-06 12:45:01').
od(0.1277, '2007-02-06 12:49:41').
od(0.1286, '2007-02-06 12:54:25').
od(0.1306, '2007-02-06 12:59:12').
od(0.132, '2007-02-06 13:04:24').
od(0.1333, '2007-02-06 13:09:41').
od(0.1364, '2007-02-06 13:14:55').
od(0.1379, '2007-02-06 13:20:12').
od(0.1404, '2007-02-06 13:25:33').
od(0.1425, '2007-02-06 13:30:48').
od(0.1437, '2007-02-06 13:36:03').
od(0.1469, '2007-02-06 13:41:20').
od(0.1477, '2007-02-06 13:46:30').
od(0.1511, '2007-02-06 13:51:44').
od(0.1539, '2007-02-06 13:56:53').
od(0.1558, '2007-02-06 14:02:08').
od(0.159, '2007-02-06 14:07:45').
od(0.162, '2007-02-06 14:13:07').
od(0.1648, '2007-02-06 14:18:22').
od(0.1687, '2007-02-06 14:24:50').
od(0.1705, '2007-02-06 14:30:03').
od(0.1753, '2007-02-06 14:36:14').
od(0.1794, '2007-02-06 14:42:43').
od(0.1813, '2007-02-06 14:49:00').
od(0.1867, '2007-02-06 14:56:07').
od(0.1904, '2007-02-06 15:04:09').
od(0.1973, '2007-02-06 15:12:25').
od(0.2023, '2007-02-06 15:19:48').
od(0.2086, '2007-02-06 15:31:02').
od(0.2171, '2007-02-06 15:42:18').
od(0.2231, '2007-02-06 15:50:39').
od(0.2301, '2007-02-06 15:59:03').
od(0.2363, '2007-02-06 16:07:24').
od(0.2433, '2007-02-06 16:15:51').
od(0.2512, '2007-02-06 16:24:08').
od(0.2592, '2007-02-06 16:32:28').
od(0.2687, '2007-02-06 16:40:52').
od(0.2749, '2007-02-06 16:49:15').
od(0.2845, '2007-02-06 16:57:39').
od(0.2898, '2007-02-06 17:06:08').
od(0.2999, '2007-02-06 17:16:05').
od(0.3127, '2007-02-06 17:24:28').
od(0.3229, '2007-02-06 17:32:47').
od(0.3329, '2007-02-06 17:41:13').
od(0.3438, '2007-02-06 17:49:35').
od(0.3549, '2007-02-06 17:58:03').
od(0.3664, '2007-02-06 18:06:19').
od(0.3804, '2007-02-06 18:14:40').
od(0.3916, '2007-02-06 18:22:56').
od(0.4067, '2007-02-06 18:31:17').
od(0.4132, '2007-02-06 18:39:38').
od(0.4258, '2007-02-06 18:47:57').
od(0.4406, '2007-02-06 18:56:18').
od(0.4545, '2007-02-06 19:04:40').
od(0.4714, '2007-02-06 19:13:06').
od(0.4799, '2007-02-06 19:21:32').
od(0.4956, '2007-02-06 19:29:50').
od(0.5076, '2007-02-06 19:38:08').
od(0.5238, '2007-02-06 19:46:24').
od(0.5375, '2007-02-06 19:54:41').
od(0.5507, '2007-02-06 20:02:44').
od(0.5634, '2007-02-06 20:10:59').
od(0.5696, '2007-02-06 20:19:22').
od(0.5891, '2007-02-06 20:27:34').
od(0.6028, '2007-02-06 20:35:52').
od(0.6143, '2007-02-06 20:44:07').
od(0.6239, '2007-02-06 20:52:26').
od(0.6429, '2007-02-06 21:00:43').
od(0.6521, '2007-02-06 21:09:07').
od(0.6695, '2007-02-06 21:17:20').
od(0.6821, '2007-02-06 21:25:34').
od(0.6974, '2007-02-06 21:33:53').
od(0.7032, '2007-02-06 21:42:09').
od(0.721, '2007-02-06 21:50:34').
od(0.735, '2007-02-06 21:58:49').
od(0.7478, '2007-02-06 22:07:04').
od(0.7605, '2007-02-06 22:15:23').
od(0.7801, '2007-02-06 22:23:38').
od(0.7918, '2007-02-06 22:31:52').
od(0.8004, '2007-02-06 22:40:01').
od(0.8106, '2007-02-06 22:48:28').
od(0.8271, '2007-02-06 22:56:43').
od(0.843, '2007-02-06 23:05:07').
od(0.8533, '2007-02-06 23:13:21').
od(0.8682, '2007-02-06 23:21:42').
od(0.8775, '2007-02-06 23:30:09').
od(0.8937, '2007-02-06 23:38:22').
od(0.906, '2007-02-06 23:46:38').
od(0.9197, '2007-02-06 23:55:01').
od(0.9307, '2007-02-07 00:03:18').
od(0.9444, '2007-02-07 00:11:45').
od(0.9489, '2007-02-07 00:20:08').
od(0.9684, '2007-02-07 00:28:32').
od(0.9739, '2007-02-07 00:36:52').
od(0.9799, '2007-02-07 00:45:14').
od(0.9845, '2007-02-07 00:53:39').
od(0.9886, '2007-02-07 01:01:59').
od(0.9975, '2007-02-07 01:10:12').
od(0.9957, '2007-02-07 01:18:37').
od(1.0005, '2007-02-07 01:27:03').
od(0.9966, '2007-02-07 01:35:26').
od(1.0008, '2007-02-07 01:43:51').
od(1.0029, '2007-02-07 01:52:07').
od(1.0071, '2007-02-07 02:00:31').
od(1.0102, '2007-02-07 02:08:48').
od(1.0104, '2007-02-07 02:17:04').
od(1.0127, '2007-02-07 02:25:22').
od(1.0111, '2007-02-07 02:33:42').
od(1.0109, '2007-02-07 02:42:01').
od(1.0111, '2007-02-07 02:50:20').
od(1.0126, '2007-02-07 02:58:41').
od(1.0147, '2007-02-07 03:07:06').
od(1.0154, '2007-02-07 03:15:24').
od(1.0165, '2007-02-07 03:23:51').
od(1.0116, '2007-02-07 03:32:13').
od(1.0176, '2007-02-07 03:40:41').
od(1.0162, '2007-02-07 03:49:02').
od(1.0104, '2007-02-07 03:57:20').
od(1.0182, '2007-02-07 04:05:43').
od(1.0095, '2007-02-07 04:14:00').
od(1.0191, '2007-02-07 04:22:29').
od(1.0097, '2007-02-07 04:30:52').
od(1.0117, '2007-02-07 04:39:18').
od(1.0139, '2007-02-07 04:47:28').
od(1.0196, '2007-02-07 04:55:44').
od(1.0146, '2007-02-07 05:04:00').
od(1.0164, '2007-02-07 05:12:21').
od(1.0125, '2007-02-07 05:20:45').
od(1.0157, '2007-02-07 05:29:08').
od(1.0193, '2007-02-07 05:37:28').
od(1.0199, '2007-02-07 05:45:56').
od(1.0116, '2007-02-07 05:54:20').
od(1.0158, '2007-02-07 06:02:43').
od(1.0099, '2007-02-07 06:11:08').
od(1.0147, '2007-02-07 06:19:26').
od(1.0187, '2007-02-07 06:27:51').
od(1.0146, '2007-02-07 06:36:17').
od(1.0204, '2007-02-07 06:44:40').
od(1.0153, '2007-02-07 06:53:03').
od(1.0132, '2007-02-07 07:01:26').
od(1.0162, '2007-02-07 07:09:51').
od(1.0118, '2007-02-07 07:18:19').
od(1.0169, '2007-02-07 07:26:42').
od(1.0182, '2007-02-07 07:35:02').
od(1.0179, '2007-02-07 07:43:06').
od(1.018, '2007-02-07 07:51:30').
od(1.0181, '2007-02-07 07:59:57').
od(1.0145, '2007-02-07 08:08:23').
od(1.0182, '2007-02-07 08:16:43').
od(1.0181, '2007-02-07 08:25:11').
od(1.0192, '2007-02-07 08:33:29').
od(1.0145, '2007-02-07 08:41:53').
od(1.02, '2007-02-07 08:50:16').
od(1.0171, '2007-02-07 08:58:43').
od(1.0145, '2007-02-07 09:07:01').
od(1.0148, '2007-02-07 09:16:25').
od(1.0137, '2007-02-07 09:24:47').
od(1.0172, '2007-02-07 09:32:58').
od(1.0125, '2007-02-07 09:41:14').
od(1.0166, '2007-02-07 09:49:20').
od(1.0167, '2007-02-07 09:57:44').
od(1.0141, '2007-02-07 10:05:59').
od(1.0137, '2007-02-07 10:14:24').
od(1.0134, '2007-02-07 10:22:36').
od(1.0112, '2007-02-07 10:30:55').
od(1.0127, '2007-02-07 10:39:01').
od(1.009, '2007-02-07 10:47:18').
od(1.0094, '2007-02-07 10:55:42').
od(1.0095, '2007-02-07 11:03:54').
od(1.0132, '2007-02-07 11:12:18').
od(1.0107, '2007-02-07 11:20:22').
od(1.0071, '2007-02-07 11:28:49').
od(1.0097, '2007-02-07 11:37:11').
od(1.0056, '2007-02-07 11:45:28').
od(1.0086, '2007-02-07 11:53:52').
od(1.0049, '2007-02-07 12:02:11').
od(1.0059, '2007-02-07 12:10:37').
od(1.0073, '2007-02-07 13:08:52').
od(1.0097, '2007-02-07 13:17:06').
od(1.0025, '2007-02-07 13:25:27').
od(1.0031, '2007-02-07 13:33:44').
od(0.9975, '2007-02-07 13:42:15').
od(1.0073, '2007-02-07 13:50:36').
od(1.0089, '2007-02-07 13:59:37').
od(1.0047, '2007-02-07 14:07:43').
od(1.0121, '2007-02-07 14:16:05').
od(1.0104, '2007-02-07 14:24:20').
od(1.0262, '2007-02-07 14:32:39').
od(1.0181, '2007-02-07 14:41:05').
od(1.017, '2007-02-07 14:49:20').
od(1.0148, '2007-02-07 14:57:49').
od(1.0154, '2007-02-07 15:06:07').
od(1.0121, '2007-02-07 15:14:13').
od(1.0141, '2007-02-07 15:22:40').
od(1.0086, '2007-02-07 15:31:17').
od(1.0154, '2007-02-07 15:39:43').
od(1.0144, '2007-02-07 15:48:09').
od(1.0146, '2007-02-07 15:56:30').
od(1.0222, '2007-02-07 16:04:40').
od(1.017, '2007-02-07 16:18:21').
od(1.022, '2007-02-07 16:29:42').
od(1.0247, '2007-02-07 16:41:29').
od(1.0198, '2007-02-07 16:53:23').
od(1.0203, '2007-02-07 17:05:17').
od(1.0165, '2007-02-07 17:17:09').
od(1.0265, '2007-02-07 17:27:34').
od(1.0199, '2007-02-07 17:35:55').
od(1.0211, '2007-02-07 17:44:15').
od(1.0176, '2007-02-07 17:52:42').
od(1.0166, '2007-02-07 18:00:57').
od(1.0183, '2007-02-07 18:09:09').
od(1.0231, '2007-02-07 18:17:24').
od(1.0231, '2007-02-07 18:25:37').
od(1.0224, '2007-02-07 18:34:03').
od(1.0162, '2007-02-07 18:42:20').
od(1.0249, '2007-02-07 18:50:44').
od(1.0294, '2007-02-07 18:59:13').
od(1.0176, '2007-02-07 19:07:37').
od(1.0216, '2007-02-07 19:16:09').
od(1.0291, '2007-02-07 19:24:44').
od(1.027, '2007-02-07 19:33:10').
od(1.0202, '2007-02-07 19:41:37').
od(1.0264, '2007-02-07 19:50:11').
od(1.0289, '2007-02-07 19:58:27').
od(1.025, '2007-02-07 20:07:03').
od(1.0235, '2007-02-07 20:15:24').
od(1.0249, '2007-02-07 20:23:55').
od(1.0249, '2007-02-07 20:32:13').
od(1.0287, '2007-02-07 20:40:49').
od(1.0243, '2007-02-07 20:49:25').
od(1.0287, '2007-02-07 20:57:46').
od(1.0326, '2007-02-07 21:06:06').
od(1.0322, '2007-02-07 21:14:21').
od(1.0364, '2007-02-07 21:22:58').
od(1.0339, '2007-02-07 21:31:34').
od(1.0312, '2007-02-07 21:40:00').
od(1.0329, '2007-02-07 21:48:31').
od(1.0369, '2007-02-07 21:57:09').
od(1.0374, '2007-02-07 22:05:19').
od(1.0344, '2007-02-07 22:13:46').
od(1.0311, '2007-02-07 22:22:17').
od(1.036, '2007-02-07 22:30:41').
od(1.0339, '2007-02-07 22:38:52').
od(1.0356, '2007-02-07 22:47:12').
od(1.0377, '2007-02-07 22:55:35').
od(1.0336, '2007-02-07 23:03:55').
od(1.0407, '2007-02-07 23:12:29').
od(1.0317, '2007-02-07 23:21:01').
od(1.037, '2007-02-07 23:29:28').
od(1.039, '2007-02-07 23:38:05').
od(1.0363, '2007-02-07 23:46:40').
od(1.0409, '2007-02-07 23:55:12').
od(1.0391, '2007-02-08 00:03:35').
od(1.0394, '2007-02-08 00:11:56').
od(1.0403, '2007-02-08 00:20:26').
od(1.0391, '2007-02-08 00:28:40').
od(1.0474, '2007-02-08 00:37:12').
od(1.0439, '2007-02-08 00:45:13').
od(1.0414, '2007-02-08 00:53:35').
od(1.0475, '2007-02-08 01:02:04').
od(1.0441, '2007-02-08 01:10:29').
od(1.0407, '2007-02-08 01:18:52').
od(1.0449, '2007-02-08 01:27:16').
od(1.0454, '2007-02-08 01:35:55').
od(1.0404, '2007-02-08 01:44:23').
od(1.0472, '2007-02-08 01:52:42').
od(1.0413, '2007-02-08 02:01:11').
od(1.0324, '2007-02-08 02:09:35').
od(1.044, '2007-02-08 02:17:54').
od(1.0386, '2007-02-08 02:26:14').
od(1.0378, '2007-02-08 02:34:34').
od(1.0441, '2007-02-08 02:42:56').
od(1.0418, '2007-02-08 02:51:19').
od(1.0435, '2007-02-08 02:59:41').
od(1.0401, '2007-02-08 03:07:58').
od(1.0452, '2007-02-08 03:16:26').
od(1.0461, '2007-02-08 03:24:53').
od(1.0383, '2007-02-08 03:33:14').
od(1.0406, '2007-02-08 03:41:42').
od(1.0473, '2007-02-08 03:50:05').
od(1.0445, '2007-02-08 03:58:17').
od(1.0397, '2007-02-08 04:06:35').
od(1.0428, '2007-02-08 04:15:05').
od(1.0391, '2007-02-08 04:23:20').
od(1.0444, '2007-02-08 04:31:36').
od(1.0496, '2007-02-08 04:40:05').
od(1.057, '2007-02-08 04:48:34').
od(1.0552, '2007-02-08 04:57:03').
od(1.0502, '2007-02-08 05:05:31').
od(1.0526, '2007-02-08 05:13:46').
od(1.0545, '2007-02-08 05:22:10').
od(1.0559, '2007-02-08 05:30:39').
od(1.0489, '2007-02-08 05:39:07').
od(1.0559, '2007-02-08 05:47:29').
od(1.0498, '2007-02-08 05:56:02').
od(1.0567, '2007-02-08 06:04:27').
od(1.0521, '2007-02-08 06:12:43').
od(1.0546, '2007-02-08 06:21:23').
od(1.0573, '2007-02-08 06:29:53').
od(1.0565, '2007-02-08 06:38:25').
od(1.0559, '2007-02-08 06:46:44').
od(1.052, '2007-02-08 06:55:16').
od(1.0523, '2007-02-08 07:03:43').
od(1.0542, '2007-02-08 07:12:09').
od(1.0534, '2007-02-08 07:20:29').
od(1.0533, '2007-02-08 07:28:56').
od(1.055, '2007-02-08 07:37:00').
od(1.055, '2007-02-08 07:45:21').
od(1.0523, '2007-02-08 07:53:53').
od(1.0546, '2007-02-08 08:02:04').
od(1.0572, '2007-02-08 08:10:28').
od(1.0562, '2007-02-08 08:20:08').
od(1.0627, '2007-02-08 08:28:39').
od(1.0543, '2007-02-08 08:37:04').
od(1.0596, '2007-02-08 08:45:15').
od(1.0557, '2007-02-08 08:53:49').
od(1.0549, '2007-02-08 09:01:56').
od(1.0581, '2007-02-08 09:10:30').
od(1.0565, '2007-02-08 09:18:38').
od(1.0615, '2007-02-08 09:27:03').
od(1.058, '2007-02-08 09:35:35').
od(1.0601, '2007-02-08 09:43:57').
od(1.0554, '2007-02-08 09:52:08').
od(1.0596, '2007-02-08 10:00:30').
od(1.058, '2007-02-08 10:08:52').
od(1.0661, '2007-02-08 10:17:33').
od(1.0608, '2007-02-08 10:27:15').
od(1.061, '2007-02-08 10:36:28').
