od(0.1283, '2007-02-17 14:35:48').
od(0.1377, '2007-02-17 14:54:38').
od(0.1371, '2007-02-17 15:13:22').
od(0.1578, '2007-02-17 15:31:52').
od(0.1575, '2007-02-17 15:49:34').
od(0.1617, '2007-02-17 16:07:06').
od(0.1631, '2007-02-17 16:24:56').
od(0.1622, '2007-02-17 16:41:26').
od(0.1756, '2007-02-17 16:58:01').
od(0.1792, '2007-02-17 17:14:35').
od(0.1865, '2007-02-17 17:30:04').
od(0.1911, '2007-02-17 17:45:53').
od(0.2016, '2007-02-17 18:01:38').
od(0.2027, '2007-02-17 18:17:00').
od(0.2082, '2007-02-17 18:32:37').
od(0.2234, '2007-02-17 18:48:02').
od(0.233, '2007-02-17 19:03:38').
od(0.3045, '2007-02-17 20:44:57').
od(0.3173, '2007-02-17 21:00:30').
od(0.3294, '2007-02-17 21:16:05').
od(0.3599, '2007-02-17 21:31:55').
od(0.3755, '2007-02-17 21:47:34').
od(0.4076, '2007-02-17 22:03:24').
od(0.406, '2007-02-17 22:19:05').
od(0.4235, '2007-02-17 22:34:41').
od(0.4565, '2007-02-17 22:50:06').
od(0.4694, '2007-02-17 23:05:36').
od(0.4894, '2007-02-17 23:21:19').
od(0.5165, '2007-02-17 23:36:55').
od(0.5344, '2007-02-17 23:52:32').
od(0.5559, '2007-02-18 00:08:08').
od(0.5834, '2007-02-18 00:23:46').
od(0.6161, '2007-02-18 00:39:22').
od(0.6422, '2007-02-18 00:55:25').
od(0.6546, '2007-02-18 01:11:35').
od(0.6725, '2007-02-18 01:27:08').
od(0.6985, '2007-02-18 01:42:58').
od(0.7335, '2007-02-18 01:58:30').
od(0.7562, '2007-02-18 02:13:54').
od(0.77, '2007-02-18 02:29:13').
od(0.8118, '2007-02-18 02:44:45').
od(0.8114, '2007-02-18 03:00:02').
od(0.8311, '2007-02-18 03:16:54').
od(0.8494, '2007-02-18 03:33:11').
od(0.8557, '2007-02-18 03:48:41').
od(0.8553, '2007-02-18 04:04:02').
od(0.8604, '2007-02-18 04:19:34').
od(0.8601, '2007-02-18 04:35:14').
od(0.8682, '2007-02-18 04:50:52').
od(0.8728, '2007-02-18 05:06:21').
od(0.8889, '2007-02-18 05:21:52').
od(0.867, '2007-02-18 05:37:15').
od(0.8685, '2007-02-18 05:53:00').
od(0.874, '2007-02-18 06:08:28').
od(0.8718, '2007-02-18 06:23:56').
od(0.8754, '2007-02-18 06:39:20').
od(0.8787, '2007-02-18 06:54:54').
od(0.8796, '2007-02-18 07:10:36').
od(0.8871, '2007-02-18 07:26:06').
od(0.8916, '2007-02-18 07:41:29').
od(0.8906, '2007-02-18 07:57:02').
od(0.8875, '2007-02-18 08:12:26').
od(0.8993, '2007-02-18 08:28:00').
od(0.8858, '2007-02-18 08:43:36').
od(0.889, '2007-02-18 08:59:00').
od(0.8956, '2007-02-18 09:14:36').
od(0.8968, '2007-02-18 09:30:13').
od(0.8926, '2007-02-18 09:45:51').
od(0.9171, '2007-02-18 10:01:28').
od(0.8943, '2007-02-18 10:16:55').
od(0.8895, '2007-02-18 10:32:25').
od(0.8958, '2007-02-18 10:47:54').
od(0.8978, '2007-02-18 11:03:35').
od(0.895, '2007-02-18 11:19:14').
od(0.9173, '2007-02-18 11:34:48').
od(0.9223, '2007-02-18 11:49:13').
od(0.9009, '2007-02-18 12:03:44').
od(0.9036, '2007-02-18 12:18:04').
od(0.8989, '2007-02-18 12:32:31').
od(0.902, '2007-02-18 12:47:02').
od(0.9034, '2007-02-18 13:00:38').
od(0.9068, '2007-02-18 13:14:15').
od(0.9031, '2007-02-18 13:26:47').
od(0.9028, '2007-02-18 13:39:21').
od(0.9062, '2007-02-18 13:51:41').
od(0.9017, '2007-02-18 14:04:03').
od(0.906, '2007-02-18 14:16:23').
od(0.9063, '2007-02-18 14:28:40').
od(0.9441, '2007-02-18 14:41:13').
od(0.9342, '2007-02-18 14:53:33').
od(0.9055, '2007-02-18 15:04:47').
od(0.9023, '2007-02-18 15:16:11').
od(0.9085, '2007-02-18 15:27:35').
od(0.9057, '2007-02-18 15:38:01').
od(0.9039, '2007-02-18 15:48:19').
od(0.9037, '2007-02-18 15:58:41').
od(0.9087, '2007-02-18 16:09:03').
od(0.9056, '2007-02-18 16:19:28').
od(0.9124, '2007-02-18 16:29:49').
od(0.9073, '2007-02-18 16:40:15').
od(0.9043, '2007-02-18 16:50:37').
od(0.9116, '2007-02-18 17:01:06').
od(0.9094, '2007-02-18 17:11:31').
od(0.9082, '2007-02-18 17:22:04').
od(0.9045, '2007-02-18 17:32:30').
od(0.9107, '2007-02-18 17:42:57').
od(0.9082, '2007-02-18 17:53:25').
od(0.9249, '2007-02-18 18:04:02').
od(0.9203, '2007-02-18 18:14:47').
od(0.9079, '2007-02-18 18:25:28').
od(0.9109, '2007-02-18 18:35:52').
od(0.9135, '2007-02-18 18:46:32').
od(0.9301, '2007-02-18 18:57:02').
od(0.9252, '2007-02-18 19:08:32').
od(0.9098, '2007-02-18 19:18:55').
od(0.9158, '2007-02-18 19:29:21').
od(0.9347, '2007-02-18 19:39:43').
od(0.917, '2007-02-18 19:50:05').
od(0.9076, '2007-02-18 20:00:36').
od(0.9134, '2007-02-18 20:10:57').
od(0.916, '2007-02-18 20:21:19').
od(0.9233, '2007-02-18 20:31:44').
od(0.9129, '2007-02-18 20:42:07').
od(0.9122, '2007-02-18 20:52:33').
od(0.9146, '2007-02-18 21:02:53').
od(0.9236, '2007-02-18 21:13:15').
od(0.9145, '2007-02-18 21:23:37').
od(0.913, '2007-02-18 21:34:01').
od(0.9145, '2007-02-18 21:44:25').
od(0.9171, '2007-02-18 21:54:49').
od(0.9337, '2007-02-18 22:05:20').
od(0.9305, '2007-02-18 22:15:50').
od(0.9147, '2007-02-18 22:26:13').
od(0.9184, '2007-02-18 22:36:38').
od(0.9312, '2007-02-18 22:47:02').
od(0.9248, '2007-02-18 22:57:24').
od(0.9121, '2007-02-18 23:07:42').
od(0.917, '2007-02-18 23:18:09').
od(0.9188, '2007-02-18 23:28:35').
od(0.9295, '2007-02-18 23:39:01').
od(0.9216, '2007-02-18 23:49:26').
od(0.9175, '2007-02-18 23:59:49').
od(0.9243, '2007-02-19 00:10:28').
od(0.9316, '2007-02-19 00:20:51').
od(0.9278, '2007-02-19 00:31:13').
od(0.919, '2007-02-19 00:41:43').
od(0.9237, '2007-02-19 00:52:10').
od(0.9224, '2007-02-19 01:03:02').
od(0.9319, '2007-02-19 01:13:37').
od(0.9265, '2007-02-19 01:23:58').
od(0.919, '2007-02-19 01:34:28').
od(0.9232, '2007-02-19 01:44:55').
od(0.9217, '2007-02-19 01:55:21').
od(0.9242, '2007-02-19 02:05:46').
od(0.9237, '2007-02-19 02:16:12').
od(0.9225, '2007-02-19 02:26:33').
od(0.9241, '2007-02-19 02:36:56').
od(0.9241, '2007-02-19 02:47:23').
od(0.9269, '2007-02-19 02:57:45').
od(0.922, '2007-02-19 03:08:17').
od(0.9255, '2007-02-19 03:18:41').
od(0.9239, '2007-02-19 03:29:07').
od(0.928, '2007-02-19 03:39:30').
od(0.9232, '2007-02-19 03:50:03').
od(0.9244, '2007-02-19 04:00:26').
od(0.9271, '2007-02-19 04:10:55').
od(0.9236, '2007-02-19 04:21:19').
od(0.9247, '2007-02-19 04:31:40').
od(0.9246, '2007-02-19 04:42:13').
od(0.9275, '2007-02-19 04:52:41').
od(0.932, '2007-02-19 05:03:10').
od(0.9301, '2007-02-19 05:13:40').
od(0.9211, '2007-02-19 05:24:15').
od(0.9285, '2007-02-19 05:34:43').
od(0.9228, '2007-02-19 05:45:09').
od(0.9234, '2007-02-19 05:55:39').
od(0.9239, '2007-02-19 06:06:18').
od(0.9268, '2007-02-19 06:16:49').
od(0.9288, '2007-02-19 06:27:11').
od(0.9333, '2007-02-19 06:37:41').
od(0.9252, '2007-02-19 06:48:03').
od(0.9242, '2007-02-19 06:58:24').
od(0.9277, '2007-02-19 07:08:56').
od(0.9258, '2007-02-19 07:19:19').
od(0.9274, '2007-02-19 07:29:42').
od(0.9258, '2007-02-19 07:40:01').
od(0.9267, '2007-02-19 07:50:23').
od(0.9261, '2007-02-19 08:00:48').
od(0.9336, '2007-02-19 08:11:13').
od(0.9263, '2007-02-19 08:21:37').
od(0.9255, '2007-02-19 08:31:58').
od(0.9302, '2007-02-19 08:42:30').
od(0.9266, '2007-02-19 08:52:56').
od(0.9287, '2007-02-19 09:03:25').
od(0.9269, '2007-02-19 09:13:51').
od(0.933, '2007-02-19 09:24:16').
od(0.9323, '2007-02-19 09:34:41').
od(0.9446, '2007-02-19 09:45:10').
od(0.934, '2007-02-19 09:55:37').
od(0.9271, '2007-02-19 10:06:09').
od(0.9386, '2007-02-19 10:16:35').
od(0.9357, '2007-02-19 10:27:11').
od(0.9322, '2007-02-19 10:37:39').
od(0.9262, '2007-02-19 10:47:59').
od(0.934, '2007-02-19 10:58:19').
od(0.9304, '2007-02-19 11:08:49').
od(0.9308, '2007-02-19 11:18:18').
od(0.9301, '2007-02-19 11:27:39').
od(0.9276, '2007-02-19 11:37:29').
od(0.9274, '2007-02-19 11:46:53').
od(0.9309, '2007-02-19 11:55:16').
od(0.9285, '2007-02-19 12:03:35').
od(0.9251, '2007-02-19 12:11:58').
od(0.9269, '2007-02-19 12:20:23').
od(0.9286, '2007-02-19 12:28:37').
od(0.927, '2007-02-19 12:36:02').
od(0.9267, '2007-02-19 12:43:21').
od(0.9244, '2007-02-19 12:50:49').
od(0.9268, '2007-02-19 12:58:09').
od(0.9247, '2007-02-19 13:05:38').
od(0.9283, '2007-02-19 13:13:01').
od(0.9248, '2007-02-19 13:20:29').
od(0.9296, '2007-02-19 13:27:40').
od(0.9315, '2007-02-19 13:34:54').
od(0.9251, '2007-02-19 13:42:09').
od(0.9252, '2007-02-19 13:49:23').
od(0.9292, '2007-02-19 13:56:40').
od(0.9286, '2007-02-19 14:03:53').
od(0.9294, '2007-02-19 14:11:12').
od(0.9285, '2007-02-19 14:18:21').
