od(0.1251, '2007-03-20 13:08:59').
od(0.1071, '2007-03-20 14:36:08').
od(0.109, '2007-03-20 14:59:12').
od(0.1084, '2007-03-20 15:23:34').
od(0.1095, '2007-03-20 15:49:42').
od(0.1103, '2007-03-20 16:15:44').
od(0.111, '2007-03-20 16:44:46').
od(0.1111, '2007-03-20 17:13:41').
od(0.1149, '2007-03-20 17:42:41').
od(0.114, '2007-03-20 18:11:47').
od(1.4024, '2007-03-21 10:12:45').
od(1.3483, '2007-03-21 10:41:35').
od(1.3868, '2007-03-21 11:11:16').
od(1.4117, '2007-03-21 11:40:05').
od(1.4972, '2007-03-21 13:01:43').
od(1.548, '2007-03-21 15:39:06').
od(1.5017, '2007-03-21 16:21:55').
od(1.4965, '2007-03-21 18:42:04').
od(1.4831, '2007-03-21 19:16:52').
od(1.4721, '2007-03-21 19:51:44').
od(1.4613, '2007-03-21 20:26:46').
od(1.454, '2007-03-21 21:01:32').
od(1.4494, '2007-03-21 21:36:20').
od(1.443, '2007-03-21 22:11:25').
od(1.4377, '2007-03-21 22:46:17').
od(1.4314, '2007-03-21 23:21:09').
od(1.4307, '2007-03-21 23:56:04').
od(1.4271, '2007-03-22 00:31:16').
od(1.423, '2007-03-22 01:06:23').
od(1.4206, '2007-03-22 01:41:14').
od(1.4183, '2007-03-22 02:16:12').
od(1.4156, '2007-03-22 02:51:29').
od(1.4132, '2007-03-22 03:26:36').
od(1.4109, '2007-03-22 04:01:30').
od(1.4092, '2007-03-22 04:36:22').
od(1.4077, '2007-03-22 05:11:16').
od(1.4049, '2007-03-22 05:46:14').
od(1.4039, '2007-03-22 06:21:21').
od(1.4022, '2007-03-22 06:58:39').
od(1.4058, '2007-03-22 12:04:45').
