od(0.1218, '2007-01-30 17:23:39').
od(0.1152, '2007-01-30 18:09:14').
od(0.1136, '2007-01-30 18:20:50').
od(0.1142, '2007-01-30 18:32:21').
od(0.1163, '2007-01-30 18:44:52').
od(0.1154, '2007-01-30 18:56:23').
od(0.1154, '2007-01-30 19:10:50').
od(0.1185, '2007-01-30 19:25:16').
od(0.117, '2007-01-30 19:42:35').
od(0.1203, '2007-01-30 19:59:59').
od(0.1199, '2007-01-30 20:17:19').
od(0.1227, '2007-01-30 20:34:37').
od(0.1252, '2007-01-30 20:52:00').
od(0.128, '2007-01-30 21:09:29').
od(0.1325, '2007-01-30 21:26:49').
od(0.1355, '2007-01-30 21:44:09').
od(0.1403, '2007-01-30 22:01:33').
od(0.1456, '2007-01-30 22:18:59').
od(0.1473, '2007-01-30 22:36:30').
od(0.1575, '2007-01-30 22:53:52').
od(0.1658, '2007-01-30 23:11:18').
od(0.1754, '2007-01-30 23:28:44').
od(0.1853, '2007-01-30 23:46:06').
od(0.1993, '2007-01-31 00:03:25').
od(0.2105, '2007-01-31 00:20:47').
od(0.2246, '2007-01-31 00:38:13').
od(0.2413, '2007-01-31 00:55:29').
od(0.2594, '2007-01-31 01:12:53').
od(0.2822, '2007-01-31 01:30:17').
od(0.3076, '2007-01-31 01:47:49').
od(0.3361, '2007-01-31 02:05:16').
od(0.3644, '2007-01-31 02:22:56').
od(0.3958, '2007-01-31 02:40:25').
od(0.4437, '2007-01-31 02:58:19').
od(0.4272, '2007-01-31 03:16:01').
od(0.5304, '2007-01-31 03:33:44').
od(0.5664, '2007-01-31 03:51:38').
od(0.6307, '2007-01-31 04:09:32').
od(0.6795, '2007-01-31 04:27:15').
od(0.7199, '2007-01-31 04:44:52').
od(0.7688, '2007-01-31 05:02:34').
od(0.8409, '2007-01-31 05:20:31').
od(0.9029, '2007-01-31 05:38:24').
od(0.8664, '2007-01-31 05:56:16').
od(1.0147, '2007-01-31 06:14:08').
od(1.0709, '2007-01-31 06:32:05').
od(1.1102, '2007-01-31 06:49:53').
od(1.1591, '2007-01-31 07:07:28').
od(1.2055, '2007-01-31 07:25:14').
od(1.236, '2007-01-31 07:43:03').
od(1.28, '2007-01-31 08:01:00').
od(1.3183, '2007-01-31 08:18:50').
od(1.3456, '2007-01-31 08:36:44').
od(1.3687, '2007-01-31 08:54:38').
od(1.3966, '2007-01-31 09:12:30').
od(1.4242, '2007-01-31 09:32:21').
od(1.4372, '2007-01-31 09:49:42').
od(1.4598, '2007-01-31 10:07:10').
od(1.4941, '2007-01-31 10:54:26').
od(1.5021, '2007-01-31 11:08:56').
od(1.5079, '2007-01-31 11:23:16').
od(1.5488, '2007-01-31 12:59:46').
od(1.5518, '2007-01-31 13:11:22').
od(1.5463, '2007-01-31 13:22:50').
od(1.5365, '2007-01-31 13:34:24').
od(1.5333, '2007-01-31 13:46:00').
od(1.5314, '2007-01-31 13:57:32').
od(1.5284, '2007-01-31 14:43:14').
od(1.5444, '2007-01-31 15:25:44').
od(1.5469, '2007-01-31 15:38:00').
od(1.5486, '2007-01-31 15:53:20').
od(1.5523, '2007-01-31 16:04:31').
