od(0.2132, '2007-03-06 14:45:26').
od(0.1965, '2007-03-06 14:51:47').
od(0.1931, '2007-03-06 14:58:00').
od(0.1888, '2007-03-06 15:04:17').
od(0.1953, '2007-03-06 15:10:33').
od(0.1962, '2007-03-06 15:16:49').
od(0.1969, '2007-03-06 15:23:11').
od(0.207, '2007-03-06 15:29:32').
od(0.2007, '2007-03-06 15:36:02').
od(0.2122, '2007-03-06 15:42:28').
od(0.2091, '2007-03-06 15:48:54').
od(0.2176, '2007-03-06 15:55:24').
od(0.2229, '2007-03-06 16:01:57').
od(0.2185, '2007-03-06 16:08:16').
od(0.2266, '2007-03-06 16:14:33').
od(0.2317, '2007-03-06 16:20:49').
od(0.2339, '2007-03-06 16:27:08').
od(0.24, '2007-03-06 16:33:24').
od(0.2408, '2007-03-06 16:39:46').
od(0.25, '2007-03-06 16:46:04').
od(0.2729, '2007-03-06 16:52:27').
od(0.2552, '2007-03-06 16:58:49').
od(0.2663, '2007-03-06 17:05:16').
od(0.2649, '2007-03-06 17:11:33').
od(0.2705, '2007-03-06 17:17:49').
od(0.2849, '2007-03-06 17:24:04').
od(0.2864, '2007-03-06 17:30:23').
od(0.2874, '2007-03-06 17:36:37').
od(0.2951, '2007-03-06 17:43:00').
od(0.2976, '2007-03-06 17:49:24').
od(0.3101, '2007-03-06 17:55:43').
od(0.3097, '2007-03-06 18:02:06').
od(0.3178, '2007-03-06 18:08:34').
od(0.3259, '2007-03-06 18:14:56').
od(0.3277, '2007-03-06 18:21:19').
od(0.3536, '2007-03-06 18:27:36').
od(0.3492, '2007-03-06 18:34:00').
od(0.3533, '2007-03-06 18:40:17').
od(0.3629, '2007-03-06 18:46:41').
od(0.3626, '2007-03-06 18:52:53').
od(0.3847, '2007-03-06 18:59:22').
od(0.3856, '2007-03-06 19:05:47').
od(0.3911, '2007-03-06 19:12:05').
od(0.3915, '2007-03-06 19:18:24').
od(0.4008, '2007-03-06 19:24:37').
od(0.4293, '2007-03-06 19:30:52').
od(0.4213, '2007-03-06 19:37:10').
od(0.4393, '2007-03-06 19:43:30').
od(0.4447, '2007-03-06 19:49:44').
od(0.4455, '2007-03-06 19:56:02').
od(0.4499, '2007-03-06 20:02:20').
od(0.4657, '2007-03-06 20:08:42').
od(0.4727, '2007-03-06 20:14:53').
od(0.4797, '2007-03-06 20:21:10').
od(0.4882, '2007-03-06 20:27:26').
od(0.5001, '2007-03-06 20:33:41').
od(0.5064, '2007-03-06 20:39:58').
od(0.5223, '2007-03-06 20:46:26').
od(0.5334, '2007-03-06 20:52:44').
od(0.5389, '2007-03-06 20:58:59').
od(0.5699, '2007-03-06 21:05:26').
od(0.5629, '2007-03-06 21:11:40').
od(0.5745, '2007-03-06 21:17:57').
od(0.5845, '2007-03-06 21:24:08').
od(0.5934, '2007-03-06 21:30:26').
od(0.6108, '2007-03-06 21:36:40').
od(0.6214, '2007-03-06 21:42:59').
od(0.6259, '2007-03-06 21:49:21').
od(0.6312, '2007-03-06 21:55:38').
od(0.6524, '2007-03-06 22:02:08').
od(0.6758, '2007-03-06 22:08:29').
od(0.6691, '2007-03-06 22:14:49').
od(0.682, '2007-03-06 22:21:01').
od(0.6878, '2007-03-06 22:27:19').
od(0.7029, '2007-03-06 22:33:40').
od(0.7196, '2007-03-06 22:39:57').
od(0.7298, '2007-03-06 22:46:12').
od(0.7406, '2007-03-06 22:52:41').
od(0.7475, '2007-03-06 22:58:58').
od(0.7488, '2007-03-06 23:05:16').
od(0.7747, '2007-03-06 23:11:34').
od(0.7867, '2007-03-06 23:17:49').
od(0.7998, '2007-03-06 23:24:13').
od(0.8051, '2007-03-06 23:30:26').
od(0.819, '2007-03-06 23:36:49').
od(0.8484, '2007-03-06 23:43:14').
od(0.8467, '2007-03-06 23:49:31').
od(0.856, '2007-03-06 23:55:50').
od(0.8611, '2007-03-07 00:02:14').
od(0.8729, '2007-03-07 00:08:33').
od(0.894, '2007-03-07 00:14:49').
od(0.9051, '2007-03-07 00:21:08').
od(0.9173, '2007-03-07 00:27:34').
od(0.9289, '2007-03-07 00:33:50').
od(0.9424, '2007-03-07 00:40:15').
od(0.9661, '2007-03-07 00:46:38').
od(0.9595, '2007-03-07 00:53:06').
od(0.9687, '2007-03-07 00:59:28').
od(0.9769, '2007-03-07 01:05:48').
od(0.9837, '2007-03-07 01:12:12').
od(0.9985, '2007-03-07 01:20:13').
od(1, '2007-03-07 01:26:35').
od(1.0116, '2007-03-07 01:32:58').
od(1.0136, '2007-03-07 01:39:26').
od(1.0101, '2007-03-07 01:45:42').
od(1.0225, '2007-03-07 01:51:56').
od(1.0204, '2007-03-07 01:58:04').
od(1.0211, '2007-03-07 02:04:27').
od(1.0169, '2007-03-07 02:10:47').
od(1.0221, '2007-03-07 02:17:04').
od(1.0386, '2007-03-07 02:23:21').
od(1.0257, '2007-03-07 02:29:43').
od(1.0298, '2007-03-07 02:35:59').
od(1.0269, '2007-03-07 02:42:17').
od(1.0277, '2007-03-07 02:48:30').
od(1.0331, '2007-03-07 02:54:48').
od(1.0289, '2007-03-07 03:01:07').
od(1.03, '2007-03-07 03:07:31').
od(1.0254, '2007-03-07 03:13:47').
od(1.0271, '2007-03-07 03:20:10').
od(1.038, '2007-03-07 03:26:25').
od(1.0294, '2007-03-07 03:32:45').
od(1.0312, '2007-03-07 03:39:11').
od(1.0281, '2007-03-07 03:45:26').
od(1.0293, '2007-03-07 03:51:37').
od(1.0335, '2007-03-07 03:57:54').
od(1.0287, '2007-03-07 04:04:14').
od(1.0316, '2007-03-07 04:10:38').
od(1.0286, '2007-03-07 04:16:49').
od(1.0307, '2007-03-07 04:23:08').
od(1.0393, '2007-03-07 04:29:28').
od(1.0332, '2007-03-07 04:35:51').
od(1.0351, '2007-03-07 04:42:12').
od(1.0302, '2007-03-07 04:48:25').
od(1.0321, '2007-03-07 04:54:40').
od(1.0459, '2007-03-07 05:01:01').
od(1.0343, '2007-03-07 05:07:15').
od(1.035, '2007-03-07 05:13:33').
od(1.031, '2007-03-07 05:19:50').
od(1.0333, '2007-03-07 05:26:03').
od(1.0392, '2007-03-07 05:32:19').
od(1.0367, '2007-03-07 05:38:32').
od(1.0388, '2007-03-07 05:44:45').
od(1.0355, '2007-03-07 05:51:04').
od(1.0366, '2007-03-07 05:57:17').
od(1.0435, '2007-03-07 06:03:33').
od(1.0362, '2007-03-07 06:09:59').
od(1.0383, '2007-03-07 06:16:19').
od(1.0329, '2007-03-07 06:22:33').
od(1.0357, '2007-03-07 06:28:55').
od(1.042, '2007-03-07 06:35:15').
od(1.0386, '2007-03-07 06:41:29').
od(1.0376, '2007-03-07 06:47:47').
od(1.0349, '2007-03-07 06:54:01').
od(1.0366, '2007-03-07 07:00:15').
od(1.046, '2007-03-07 07:06:33').
od(1.0363, '2007-03-07 07:12:46').
od(1.0385, '2007-03-07 07:19:00').
od(1.036, '2007-03-07 07:25:17').
od(1.0376, '2007-03-07 07:31:36').
od(1.0503, '2007-03-07 07:37:55').
od(1.0407, '2007-03-07 07:44:18').
od(1.0407, '2007-03-07 07:50:34').
od(1.0357, '2007-03-07 07:56:53').
od(1.0363, '2007-03-07 08:03:03').
od(1.0401, '2007-03-07 08:09:12').
od(1.0383, '2007-03-07 08:15:29').
od(1.038, '2007-03-07 08:21:40').
od(1.0356, '2007-03-07 08:27:54').
od(1.0375, '2007-03-07 08:34:15').
od(1.0462, '2007-03-07 08:40:33').
od(1.0404, '2007-03-07 08:46:49').
od(1.0405, '2007-03-07 08:53:00').
od(1.0372, '2007-03-07 08:59:21').
od(1.0394, '2007-03-07 09:05:40').
od(1.0464, '2007-03-07 09:11:56').
od(1.0442, '2007-03-07 09:18:12').
od(1.0418, '2007-03-07 09:55:16').
od(1.0428, '2007-03-07 10:01:25').
od(1.0462, '2007-03-07 10:07:34').
od(1.0643, '2007-03-07 10:13:52').
od(1.0586, '2007-03-07 10:20:11').
od(1.0525, '2007-03-07 10:26:23').
od(1.0461, '2007-03-07 10:32:38').
od(1.0394, '2007-03-07 10:38:54').
od(1.0465, '2007-03-07 10:45:09').
od(1.0483, '2007-03-07 11:13:47').
od(1.0515, '2007-03-07 11:20:06').
od(1.0576, '2007-03-07 11:26:23').
od(1.0528, '2007-03-07 11:32:36').
od(1.0562, '2007-03-07 11:38:52').
od(1.0506, '2007-03-07 11:45:08').
od(1.0514, '2007-03-07 11:51:21').
od(1.0476, '2007-03-07 11:57:36').
od(1.0469, '2007-03-07 12:04:03').
od(1.0558, '2007-03-07 12:10:17').
od(1.0514, '2007-03-07 12:16:35').
od(1.0489, '2007-03-07 12:22:48').
od(1.045, '2007-03-07 12:29:02').
od(1.0418, '2007-03-07 12:35:18').
od(1.0487, '2007-03-07 12:41:34').
od(1.0429, '2007-03-07 12:47:48').
od(1.0451, '2007-03-07 12:54:00').
od(1.0418, '2007-03-07 13:00:14').
od(1.045, '2007-03-07 13:13:35').
od(1.0596, '2007-03-07 13:19:53').
od(1.0631, '2007-03-07 13:26:10').
od(1.0663, '2007-03-07 13:32:24').
od(1.06, '2007-03-07 13:38:38').
od(1.0506, '2007-03-07 13:44:55').
od(1.0564, '2007-03-07 13:51:14').
od(1.052, '2007-03-07 13:57:34').
od(1.0512, '2007-03-07 14:03:38').
od(1.0467, '2007-03-07 14:09:52').
od(1.0468, '2007-03-07 14:16:08').
od(1.0531, '2007-03-07 14:22:25').
od(1.0464, '2007-03-07 14:28:31').
od(1.0489, '2007-03-07 14:34:46').
od(1.0452, '2007-03-07 14:41:01').
od(1.0466, '2007-03-07 14:47:16').
od(1.0484, '2007-03-07 14:53:38').
od(1.0472, '2007-03-07 14:59:46').
od(1.0489, '2007-03-07 15:06:07').
od(1.0476, '2007-03-07 15:12:25').
od(1.0517, '2007-03-07 15:47:28').
od(1.0767, '2007-03-07 15:53:27').
od(1.08, '2007-03-07 15:59:43').
od(1.0815, '2007-03-07 16:06:13').
od(1.0811, '2007-03-07 16:12:30').
od(1.0723, '2007-03-07 16:18:43').
od(1.0769, '2007-03-07 16:25:01').
od(1.1154, '2007-03-07 16:41:25').
od(1.1126, '2007-03-07 16:47:42').
od(1.1013, '2007-03-07 16:53:58').
od(1.0892, '2007-03-07 17:00:16').
od(1.0827, '2007-03-07 17:06:42').
od(1.0688, '2007-03-07 17:12:57').
od(1.068, '2007-03-07 17:19:16').
od(1.0712, '2007-03-07 17:25:11').
od(1.058, '2007-03-07 17:35:59').
od(1.0573, '2007-03-07 17:42:05').
od(1.0561, '2007-03-07 17:48:29').
od(1.0605, '2007-03-07 17:54:41').
od(1.0649, '2007-03-07 18:00:55').
od(1.0611, '2007-03-07 18:07:13').
od(1.0606, '2007-03-07 18:13:22').
od(1.0546, '2007-03-07 18:19:24').
od(1.0589, '2007-03-07 18:25:57').
od(1.0606, '2007-03-07 18:31:59').
od(1.0555, '2007-03-07 18:38:06').
od(1.0578, '2007-03-07 18:44:26').
od(1.0544, '2007-03-07 18:50:35').
od(1.0589, '2007-03-07 18:56:49').
od(1.0619, '2007-03-07 19:03:06').
od(1.0524, '2007-03-07 19:20:43').
od(1.0548, '2007-03-07 19:26:36').
od(1.0545, '2007-03-07 19:32:43').
od(1.0575, '2007-03-07 19:38:51').
od(1.0574, '2007-03-07 19:45:00').
od(1.0554, '2007-03-07 19:51:15').
od(1.0585, '2007-03-07 19:57:27').
od(1.0501, '2007-03-07 20:03:55').
od(1.0545, '2007-03-07 20:10:16').
od(1.0557, '2007-03-07 20:16:25').
od(1.0532, '2007-03-07 20:22:36').
od(1.0533, '2007-03-07 20:28:46').
od(1.0515, '2007-03-07 20:34:57').
od(1.0539, '2007-03-07 20:41:12').
od(1.0555, '2007-03-07 20:47:28').
od(1.0513, '2007-03-07 20:53:47').
od(1.0524, '2007-03-07 21:00:23').
od(1.0517, '2007-03-07 21:06:48').
od(1.0524, '2007-03-07 21:13:01').
od(1.0535, '2007-03-07 21:19:11').
od(1.0511, '2007-03-07 21:25:34').
od(1.0518, '2007-03-07 21:31:49').
od(1.0527, '2007-03-07 21:37:48').
od(1.0529, '2007-03-07 21:43:48').
od(1.0549, '2007-03-07 21:50:04').
od(1.0534, '2007-03-07 21:56:25').
od(1.0538, '2007-03-07 22:02:37').
od(1.0536, '2007-03-07 22:08:55').
od(1.0546, '2007-03-07 22:15:12').
od(1.0529, '2007-03-07 22:21:26').
od(1.0534, '2007-03-07 22:27:42').
od(1.0532, '2007-03-07 22:34:03').
od(1.0548, '2007-03-07 22:40:20').
od(1.0562, '2007-03-07 22:46:39').
od(1.0554, '2007-03-07 22:52:59').
od(1.0536, '2007-03-07 22:59:16').
od(1.0521, '2007-03-07 23:05:34').
od(1.0533, '2007-03-07 23:11:52').
od(1.0555, '2007-03-07 23:18:08').
od(1.0563, '2007-03-07 23:24:28').
od(1.0562, '2007-03-07 23:30:46').
od(1.0536, '2007-03-07 23:37:07').
od(1.0534, '2007-03-07 23:43:30').
od(1.0567, '2007-03-07 23:49:53').
od(1.0561, '2007-03-07 23:56:11').
od(1.0568, '2007-03-08 00:02:34').
od(1.0549, '2007-03-08 00:08:48').
od(1.0543, '2007-03-08 00:15:05').
od(1.0579, '2007-03-08 00:21:17').
od(1.0573, '2007-03-08 00:27:38').
od(1.0554, '2007-03-08 00:34:02').
od(1.0568, '2007-03-08 00:40:34').
od(1.0565, '2007-03-08 00:46:58').
od(1.0573, '2007-03-08 00:53:47').
od(1.0569, '2007-03-08 01:00:00').
od(1.0573, '2007-03-08 01:06:15').
od(1.0586, '2007-03-08 01:12:19').
od(1.0572, '2007-03-08 01:18:37').
od(1.0581, '2007-03-08 01:25:08').
od(1.0575, '2007-03-08 01:31:24').
od(1.0575, '2007-03-08 01:37:43').
od(1.0557, '2007-03-08 01:44:03').
od(1.0565, '2007-03-08 01:50:21').
od(1.0583, '2007-03-08 01:56:39').
od(1.0588, '2007-03-08 02:02:59').
od(1.0581, '2007-03-08 02:09:16').
od(1.0576, '2007-03-08 02:15:29').
od(1.0558, '2007-03-08 02:21:40').
od(1.0591, '2007-03-08 02:27:58').
od(1.057, '2007-03-08 02:34:17').
od(1.0569, '2007-03-08 02:40:30').
od(1.0578, '2007-03-08 02:46:53').
od(1.0577, '2007-03-08 02:53:16').
od(1.0584, '2007-03-08 02:59:35').
od(1.0584, '2007-03-08 03:06:02').
od(1.0583, '2007-03-08 03:12:17').
od(1.0574, '2007-03-08 03:18:33').
od(1.0567, '2007-03-08 03:24:43').
od(1.0597, '2007-03-08 03:31:02').
od(1.0622, '2007-03-08 03:37:08').
od(1.0603, '2007-03-08 03:43:28').
od(1.0586, '2007-03-08 03:49:47').
od(1.0583, '2007-03-08 03:56:04').
od(1.0609, '2007-03-08 04:02:20').
od(1.0587, '2007-03-08 04:08:21').
od(1.0601, '2007-03-08 04:14:42').
od(1.0579, '2007-03-08 04:21:04').
od(1.0541, '2007-03-08 04:27:23').
od(1.0619, '2007-03-08 04:33:35').
od(1.0601, '2007-03-08 04:39:57').
od(1.0614, '2007-03-08 04:46:19').
od(1.06, '2007-03-08 04:52:37').
od(1.0589, '2007-03-08 04:59:09').
od(1.0604, '2007-03-08 05:05:38').
od(1.0606, '2007-03-08 05:11:50').
od(1.0603, '2007-03-08 05:18:09').
od(1.0591, '2007-03-08 05:24:28').
od(1.0581, '2007-03-08 05:30:48').
od(1.0608, '2007-03-08 05:36:55').
od(1.0611, '2007-03-08 05:43:21').
od(1.0603, '2007-03-08 05:49:42').
od(1.0603, '2007-03-08 05:56:07').
od(1.0598, '2007-03-08 06:02:18').
od(1.0612, '2007-03-08 06:08:38').
od(1.0614, '2007-03-08 06:14:55').
od(1.0618, '2007-03-08 06:21:07').
od(1.0619, '2007-03-08 06:27:26').
od(1.0612, '2007-03-08 06:33:49').
od(1.0616, '2007-03-08 06:40:07').
od(1.0616, '2007-03-08 06:46:30').
od(1.0616, '2007-03-08 06:52:46').
od(1.0614, '2007-03-08 06:59:05').
od(1.0625, '2007-03-08 07:05:26').
od(1.0625, '2007-03-08 07:11:35').
od(1.0632, '2007-03-08 07:17:55').
od(1.0629, '2007-03-08 07:24:13').
od(1.0612, '2007-03-08 07:30:31').
od(1.0627, '2007-03-08 07:36:48').
od(1.0644, '2007-03-08 07:43:06').
od(1.0668, '2007-03-08 07:49:22').
od(1.0653, '2007-03-08 07:55:38').
od(1.063, '2007-03-08 08:01:55').
od(1.0626, '2007-03-08 08:08:13').
od(1.0641, '2007-03-08 08:14:30').
od(1.0618, '2007-03-08 08:20:46').
od(1.062, '2007-03-08 08:27:02').
od(1.0626, '2007-03-08 08:33:24').
od(1.0812, '2007-03-08 08:43:42').
od(1.0944, '2007-03-08 08:56:00').
od(1.0914, '2007-03-08 09:02:19').
od(1.0752, '2007-03-08 09:08:21').
od(1.0992, '2007-03-08 09:24:50').
od(1.0869, '2007-03-08 09:31:18').
od(1.0742, '2007-03-08 09:37:50').
od(1.0706, '2007-03-08 09:44:04').
od(1.066, '2007-03-08 09:50:22').
od(1.0666, '2007-03-08 09:56:33').
od(1.0645, '2007-03-08 10:02:46').
od(1.0687, '2007-03-08 10:09:05').
od(1.0723, '2007-03-08 10:15:23').
od(1.0665, '2007-03-08 10:21:40').
od(1.0668, '2007-03-08 10:27:53').
od(1.0673, '2007-03-08 10:34:09').
od(1.0712, '2007-03-08 10:40:26').
od(1.0704, '2007-03-08 10:46:45').
od(1.0686, '2007-03-08 10:53:04').
od(1.0692, '2007-03-08 10:59:16').
od(1.0679, '2007-03-08 11:05:28').
od(1.07, '2007-03-08 11:11:45').
od(1.0702, '2007-03-08 11:18:06').
od(1.07, '2007-03-08 11:24:31').
od(1.0683, '2007-03-08 11:30:49').
od(1.0678, '2007-03-08 11:37:10').
od(1.0698, '2007-03-08 11:43:33').
od(1.0705, '2007-03-08 11:49:57').
od(1.0689, '2007-03-08 11:56:13').
od(1.0694, '2007-03-08 12:02:30').
od(1.0677, '2007-03-08 12:08:49').
od(1.0707, '2007-03-08 12:14:56').
od(1.0705, '2007-03-08 12:20:59').
od(1.0699, '2007-03-08 12:27:18').
od(1.0694, '2007-03-08 12:33:36').
od(1.0694, '2007-03-08 12:39:53').
od(1.0721, '2007-03-08 12:46:10').
od(1.0738, '2007-03-08 12:52:28').
od(1.0683, '2007-03-08 12:58:47').
od(1.0697, '2007-03-08 13:05:06').
od(1.0697, '2007-03-08 13:11:30').
od(1.0719, '2007-03-08 13:17:48').
od(1.0707, '2007-03-08 13:24:06').
od(1.0715, '2007-03-08 13:30:28').
od(1.0708, '2007-03-08 13:36:50').
od(1.0716, '2007-03-08 13:43:09').
od(1.0736, '2007-03-08 13:49:23').
od(1.0728, '2007-03-08 13:55:46').
od(1.0718, '2007-03-08 14:02:07').
od(1.0702, '2007-03-08 14:08:19').
od(1.0691, '2007-03-08 14:14:37').
od(1.0734, '2007-03-08 14:20:52').
od(1.0741, '2007-03-08 14:27:02').
od(1.0726, '2007-03-08 14:33:18').
od(1.072, '2007-03-08 14:39:40').
od(1.0715, '2007-03-08 14:46:00').
od(1.0731, '2007-03-08 14:52:20').
od(1.0733, '2007-03-08 14:58:22').
od(1.0725, '2007-03-08 15:04:31').
od(1.0724, '2007-03-08 15:10:49').
od(1.0734, '2007-03-08 15:17:14').
od(1.0756, '2007-03-08 15:23:35').
od(1.0759, '2007-03-08 15:30:04').
od(1.0741, '2007-03-08 15:36:24').
od(1.073, '2007-03-08 15:42:49').
od(1.0728, '2007-03-08 15:49:18').
od(1.0757, '2007-03-08 15:55:39').
od(1.0747, '2007-03-08 16:02:02').
od(1.0743, '2007-03-08 16:08:36').
od(1.0746, '2007-03-08 16:14:44').
od(1.0712, '2007-03-08 16:21:07').
od(1.0743, '2007-03-08 16:27:20').
od(1.0731, '2007-03-08 16:33:36').
od(1.0728, '2007-03-08 16:39:56').
od(1.0722, '2007-03-08 16:46:06').
od(1.0709, '2007-03-08 16:52:22').
od(1.0734, '2007-03-08 16:58:38').
od(1.0766, '2007-03-08 17:05:05').
od(1.074, '2007-03-08 17:11:13').
od(1.072, '2007-03-08 17:17:32').
od(1.0718, '2007-03-08 17:23:58').
od(1.0734, '2007-03-08 17:30:03').
od(1.0733, '2007-03-08 17:36:09').
od(1.0728, '2007-03-08 17:42:25').
od(1.0715, '2007-03-08 17:48:46').
od(1.0708, '2007-03-08 17:55:01').
od(1.0735, '2007-03-08 18:01:12').
od(1.0741, '2007-03-08 18:07:39').
od(1.0717, '2007-03-08 18:13:57').
od(1.071, '2007-03-08 18:20:12').
od(1.0705, '2007-03-08 18:26:33').
od(1.0747, '2007-03-08 18:32:45').
od(1.0734, '2007-03-08 18:38:58').
od(1.072, '2007-03-08 18:45:20').
od(1.0715, '2007-03-08 18:51:39').
od(1.0713, '2007-03-08 18:57:54').
od(1.0725, '2007-03-08 19:04:09').
od(1.0719, '2007-03-08 19:10:41').
od(1.0716, '2007-03-08 19:16:57').
od(1.0697, '2007-03-08 19:23:21').
od(1.0712, '2007-03-08 19:29:39').
od(1.0723, '2007-03-08 19:35:57').
od(1.0747, '2007-03-08 19:42:13').
od(1.073, '2007-03-08 19:48:29').
od(1.0709, '2007-03-08 19:54:45').
od(1.0716, '2007-03-08 20:01:08').
od(1.0729, '2007-03-08 20:07:27').
od(1.0731, '2007-03-08 20:13:40').
od(1.0747, '2007-03-08 20:19:58').
od(1.0719, '2007-03-08 20:26:16').
od(1.0715, '2007-03-08 20:32:34').
od(1.0744, '2007-03-08 20:38:49').
od(1.0752, '2007-03-08 20:45:13').
od(1.0749, '2007-03-08 20:51:35').
od(1.0728, '2007-03-08 20:57:48').
od(1.0706, '2007-03-08 21:04:07').
od(1.0726, '2007-03-08 21:10:24').
od(1.071, '2007-03-08 21:16:41').
od(1.0727, '2007-03-08 21:23:02').
od(1.0745, '2007-03-08 21:29:19').
od(1.0704, '2007-03-08 21:35:39').
od(1.0737, '2007-03-08 21:41:54').
od(1.0741, '2007-03-08 21:48:11').
od(1.0723, '2007-03-08 21:54:31').
od(1.0704, '2007-03-08 22:00:54').
od(1.0718, '2007-03-08 22:07:12').
od(1.0741, '2007-03-08 22:13:31').
od(1.0767, '2007-03-08 22:19:40').
od(1.0739, '2007-03-08 22:25:59').
od(1.0735, '2007-03-08 22:32:13').
od(1.0717, '2007-03-08 22:38:31').
od(1.074, '2007-03-08 22:44:46').
od(1.0729, '2007-03-08 22:51:06').
od(1.0726, '2007-03-08 22:57:24').
od(1.0719, '2007-03-08 23:03:42').
od(1.0706, '2007-03-08 23:10:07').
od(1.0733, '2007-03-08 23:16:25').
od(1.0748, '2007-03-08 23:22:41').
od(1.0717, '2007-03-08 23:29:03').
od(1.0721, '2007-03-08 23:35:28').
od(1.0708, '2007-03-08 23:41:45').
od(1.0737, '2007-03-08 23:48:00').
od(1.072, '2007-03-08 23:54:12').
od(1.0709, '2007-03-09 00:00:29').
od(1.0708, '2007-03-09 00:06:54').
od(1.0712, '2007-03-09 00:13:14').
od(1.0727, '2007-03-09 00:19:31').
od(1.0718, '2007-03-09 00:25:55').
od(1.0721, '2007-03-09 00:32:16').
od(1.0703, '2007-03-09 00:38:30').
od(1.0708, '2007-03-09 00:44:52').
od(1.0731, '2007-03-09 00:51:16').
od(1.0759, '2007-03-09 00:58:02').
od(1.0735, '2007-03-09 01:04:27').
od(1.0733, '2007-03-09 01:10:46').
od(1.0703, '2007-03-09 01:16:59').
od(1.0747, '2007-03-09 01:23:24').
od(1.0733, '2007-03-09 01:31:07').
od(1.0727, '2007-03-09 01:37:26').
od(1.0721, '2007-03-09 01:43:35').
od(1.0697, '2007-03-09 01:49:47').
od(1.0725, '2007-03-09 01:56:03').
od(1.0731, '2007-03-09 02:02:22').
od(1.0725, '2007-03-09 02:08:43').
od(1.0711, '2007-03-09 02:15:01').
od(1.0711, '2007-03-09 02:21:17').
od(1.0734, '2007-03-09 02:27:33').
od(1.072, '2007-03-09 02:33:49').
od(1.0717, '2007-03-09 02:40:09').
od(1.0705, '2007-03-09 02:46:26').
od(1.0697, '2007-03-09 02:52:45').
od(1.0731, '2007-03-09 02:59:02').
od(1.0741, '2007-03-09 03:05:25').
od(1.0708, '2007-03-09 03:11:42').
od(1.0702, '2007-03-09 03:17:58').
od(1.07, '2007-03-09 03:24:17').
od(1.072, '2007-03-09 03:30:34').
od(1.072, '2007-03-09 03:36:51').
od(1.071, '2007-03-09 03:43:14').
od(1.0713, '2007-03-09 03:49:35').
od(1.0708, '2007-03-09 03:55:53').
od(1.0728, '2007-03-09 04:02:07').
od(1.073, '2007-03-09 04:08:32').
od(1.0712, '2007-03-09 04:14:50').
od(1.0687, '2007-03-09 04:21:14').
od(1.0703, '2007-03-09 04:27:30').
od(1.0727, '2007-03-09 04:33:46').
od(1.0745, '2007-03-09 04:40:11').
od(1.0715, '2007-03-09 04:46:26').
od(1.0705, '2007-03-09 04:52:44').
od(1.0694, '2007-03-09 04:59:00').
od(1.0723, '2007-03-09 05:05:27').
od(1.071, '2007-03-09 05:11:39').
od(1.0701, '2007-03-09 05:17:58').
od(1.0691, '2007-03-09 05:24:11').
od(1.0693, '2007-03-09 05:30:31').
od(1.072, '2007-03-09 05:36:57').
od(1.0755, '2007-03-09 05:43:12').
od(1.0731, '2007-03-09 05:49:32').
od(1.0716, '2007-03-09 05:55:37').
od(1.0698, '2007-03-09 06:01:52').
od(1.0717, '2007-03-09 06:08:04').
od(1.0709, '2007-03-09 06:14:24').
od(1.0701, '2007-03-09 06:20:42').
od(1.0698, '2007-03-09 06:26:57').
od(1.0688, '2007-03-09 06:33:19').
od(1.0722, '2007-03-09 06:39:36').
od(1.0734, '2007-03-09 06:45:58').
od(1.0696, '2007-03-09 06:52:14').
od(1.0679, '2007-03-09 06:58:39').
od(1.0693, '2007-03-09 07:04:53').
od(1.0702, '2007-03-09 07:11:09').
od(1.0729, '2007-03-09 07:17:25').
od(1.0697, '2007-03-09 07:23:42').
od(1.0691, '2007-03-09 07:30:02').
od(1.0694, '2007-03-09 07:36:29').
od(1.0709, '2007-03-09 07:42:41').
od(1.0715, '2007-03-09 07:49:09').
od(1.0692, '2007-03-09 07:55:26').
od(1.0684, '2007-03-09 08:01:50').
od(1.0698, '2007-03-09 08:08:14').
od(1.0715, '2007-03-09 08:14:33').
od(1.0717, '2007-03-09 08:20:51').
od(1.0702, '2007-03-09 08:27:05').
od(1.0693, '2007-03-09 08:33:23').
od(1.0681, '2007-03-09 08:39:39').
od(1.0716, '2007-03-09 08:45:55').
od(1.0704, '2007-03-09 08:52:16').
od(1.0685, '2007-03-09 08:58:32').
od(1.0691, '2007-03-09 09:04:55').
od(1.0686, '2007-03-09 09:11:13').
od(1.0717, '2007-03-09 09:17:26').
od(1.0718, '2007-03-09 09:23:47').
od(1.0684, '2007-03-09 09:30:03').
od(1.0666, '2007-03-09 09:36:19').
od(1.0677, '2007-03-09 09:42:37').
od(1.0685, '2007-03-09 09:48:55').
od(1.0709, '2007-03-09 09:55:05').
od(1.0692, '2007-03-09 10:01:27').
od(1.0671, '2007-03-09 10:07:44').
od(1.0684, '2007-03-09 10:14:04').
od(1.0704, '2007-03-09 10:20:22').
od(1.0695, '2007-03-09 10:26:39').
od(1.0683, '2007-03-09 10:32:57').
od(1.0663, '2007-03-09 10:39:16').
od(1.0685, '2007-03-09 10:46:26').
od(1.0676, '2007-03-09 10:53:49').
od(1.075, '2007-03-09 11:00:05').
od(1.0743, '2007-03-09 11:06:25').
od(1.0733, '2007-03-09 11:12:45').
od(1.0772, '2007-03-09 11:20:18').
od(1.0678, '2007-03-09 11:27:33').
od(1.0646, '2007-03-09 11:33:41').
od(1.0675, '2007-03-09 11:39:55').
od(1.0681, '2007-03-09 11:46:12').
od(1.0677, '2007-03-09 11:52:22').
od(1.0681, '2007-03-09 11:58:41').
od(1.0682, '2007-03-09 12:03:45').
od(1.0676, '2007-03-09 12:08:58').
od(1.0699, '2007-03-09 12:14:08').
od(1.0705, '2007-03-09 12:19:30').
od(1.0682, '2007-03-09 12:24:41').
od(1.0712, '2007-03-09 12:30:03').
od(1.0745, '2007-03-09 12:35:17').
od(1.0702, '2007-03-09 12:39:32').
od(1.0715, '2007-03-09 12:43:47').
od(1.0734, '2007-03-09 12:47:56').
od(1.0691, '2007-03-09 12:52:13').
od(1.0707, '2007-03-09 12:56:22').
od(1.0712, '2007-03-09 13:00:35').
od(1.0699, '2007-03-09 13:04:55').
od(1.0717, '2007-03-09 13:08:05').
od(1.0742, '2007-03-09 13:11:12').
od(1.0719, '2007-03-09 13:14:22').
od(1.0735, '2007-03-09 13:17:31').
od(1.0784, '2007-03-09 13:20:38').
od(1.0792, '2007-03-09 13:23:47').
od(1.077, '2007-03-09 13:26:50').
od(1.0765, '2007-03-09 13:29:53').
od(1.0783, '2007-03-09 13:33:04').
od(1.0797, '2007-03-09 13:36:13').
od(1.0782, '2007-03-09 13:39:16').
od(1.077, '2007-03-09 13:42:30').
od(1.0789, '2007-03-09 13:45:36').
od(1.0788, '2007-03-09 13:48:44').
od(1.075, '2007-03-09 13:51:57').
od(1.0758, '2007-03-09 13:55:06').
od(1.0769, '2007-03-09 13:58:21').
od(1.0786, '2007-03-09 14:01:21').
od(1.0744, '2007-03-09 14:04:34').
od(1.074, '2007-03-09 14:07:39').
od(1.0784, '2007-03-09 14:10:55').
od(1.0811, '2007-03-09 14:14:01').
od(1.078, '2007-03-09 14:17:10').
od(1.0752, '2007-03-09 14:20:18').
od(1.0765, '2007-03-09 14:23:31').
od(1.0803, '2007-03-09 14:26:37').
od(1.0768, '2007-03-09 14:29:50').
od(1.0744, '2007-03-09 14:33:09').
od(1.076, '2007-03-09 14:36:15').
od(1.0779, '2007-03-09 14:39:23').
od(1.076, '2007-03-09 14:42:33').
od(1.0762, '2007-03-09 14:45:39').
