od(0.1505, '2007-03-21 18:05:43').
od(0.1482, '2007-03-21 18:16:44').
od(0.151, '2007-03-21 18:29:15').
od(0.1512, '2007-03-21 18:41:12').
od(0.1522, '2007-03-21 18:53:09').
od(0.1524, '2007-03-21 19:05:06').
od(0.1619, '2007-03-21 19:17:05').
od(0.1625, '2007-03-21 19:29:08').
od(0.1698, '2007-03-21 19:41:11').
od(0.1677, '2007-03-21 19:53:13').
od(0.179, '2007-03-21 20:05:11').
od(0.1775, '2007-03-21 20:17:18').
od(0.1892, '2007-03-21 20:29:13').
od(0.1981, '2007-03-21 20:40:56').
od(0.2046, '2007-03-21 20:52:56').
od(0.2083, '2007-03-21 21:04:57').
od(0.2222, '2007-03-21 21:16:55').
od(0.2271, '2007-03-21 21:28:49').
od(0.2322, '2007-03-21 21:40:48').
od(0.2485, '2007-03-21 21:52:47').
od(0.2429, '2007-03-21 22:04:48').
od(0.2692, '2007-03-21 22:16:35').
od(0.2831, '2007-03-21 22:28:37').
od(0.2821, '2007-03-21 22:40:47').
od(0.287, '2007-03-21 22:52:44').
od(0.3114, '2007-03-21 23:04:42').
od(0.3272, '2007-03-21 23:16:48').
od(0.3332, '2007-03-21 23:28:43').
od(0.344, '2007-03-21 23:40:28').
od(0.3595, '2007-03-21 23:52:32').
od(0.3788, '2007-03-22 00:04:31').
od(0.3728, '2007-03-22 00:16:36').
od(0.3968, '2007-03-22 00:28:18').
od(0.4089, '2007-03-22 00:40:17').
od(0.4393, '2007-03-22 00:52:22').
od(0.4477, '2007-03-22 01:04:24').
od(0.458, '2007-03-22 01:16:19').
od(0.4784, '2007-03-22 01:28:17').
od(0.4984, '2007-03-22 01:40:15').
od(0.5119, '2007-03-22 01:52:14').
od(0.5272, '2007-03-22 02:04:06').
od(0.5539, '2007-03-22 02:16:00').
od(0.5569, '2007-03-22 02:27:51').
od(0.599, '2007-03-22 02:39:48').
od(0.5925, '2007-03-22 02:51:47').
od(0.6328, '2007-03-22 03:03:45').
od(0.6465, '2007-03-22 03:15:37').
od(0.6666, '2007-03-22 03:27:36').
od(0.6875, '2007-03-22 03:39:35').
od(0.6993, '2007-03-22 03:51:28').
od(0.7275, '2007-03-22 04:03:14').
od(0.7051, '2007-03-22 04:15:17').
od(0.7607, '2007-03-22 04:27:17').
od(0.7758, '2007-03-22 04:39:13').
od(0.7869, '2007-03-22 04:51:21').
od(0.7889, '2007-03-22 05:03:22').
od(0.7984, '2007-03-22 05:15:26').
od(0.8024, '2007-03-22 05:27:22').
od(0.7988, '2007-03-22 05:39:20').
od(0.7882, '2007-03-22 05:51:19').
od(0.8072, '2007-03-22 06:03:12').
od(0.7965, '2007-03-22 06:15:06').
od(0.8134, '2007-03-22 06:26:54').
od(0.8216, '2007-03-22 06:40:09').
od(0.8158, '2007-03-22 06:52:11').
od(0.8141, '2007-03-22 07:04:13').
od(0.8108, '2007-03-22 07:16:06').
od(0.8214, '2007-03-22 07:28:04').
od(0.8185, '2007-03-22 07:39:54').
od(0.8204, '2007-03-22 07:51:47').
od(0.8221, '2007-03-22 08:03:35').
od(0.8143, '2007-03-22 08:15:38').
od(0.8168, '2007-03-22 08:27:23').
od(0.8195, '2007-03-22 08:39:22').
od(0.8201, '2007-03-22 08:51:19').
od(0.8196, '2007-03-22 09:03:16').
od(0.8158, '2007-03-22 09:15:06').
od(0.8194, '2007-03-22 09:26:54').
od(0.7955, '2007-03-22 09:38:44').
od(0.8189, '2007-03-22 09:50:35').
od(0.8196, '2007-03-22 10:02:21').
od(0.8184, '2007-03-22 10:31:24').
od(0.7854, '2007-03-22 10:43:14').
od(0.7834, '2007-03-22 10:56:33').
od(0.7968, '2007-03-22 11:09:22').
od(0.788, '2007-03-22 11:22:07').
od(0.7856, '2007-03-22 11:36:19').
od(0.7926, '2007-03-22 11:50:20').
od(0.7935, '2007-03-22 12:05:06').
od(0.8045, '2007-03-22 12:20:13').
od(0.8166, '2007-03-22 12:36:19').
od(0.8099, '2007-03-22 12:52:29').
od(0.8098, '2007-03-22 13:09:19').
od(0.825, '2007-03-22 13:26:32').
od(0.8227, '2007-03-22 13:44:04').
od(0.8246, '2007-03-22 14:01:26').
od(0.8287, '2007-03-22 14:18:49').
od(0.8298, '2007-03-22 14:36:03').
od(0.8291, '2007-03-22 14:53:24').
od(0.8266, '2007-03-22 15:10:40').
od(0.8284, '2007-03-22 15:27:58').
od(0.8286, '2007-03-22 15:45:10').
od(0.8182, '2007-03-22 16:02:25').
od(0.8333, '2007-03-22 16:38:44').
od(0.8268, '2007-03-22 16:55:58').
od(0.8326, '2007-03-22 17:13:11').
od(0.8291, '2007-03-22 17:30:23').
od(0.8038, '2007-03-22 17:47:33').
od(0.8314, '2007-03-22 18:04:28').
od(0.8196, '2007-03-22 18:21:48').
od(0.8263, '2007-03-22 18:38:57').
od(0.8091, '2007-03-22 18:56:14').
od(0.8298, '2007-03-22 19:13:25').
od(0.8248, '2007-03-22 19:30:45').
od(0.826, '2007-03-22 19:48:14').
od(0.8107, '2007-03-22 20:05:29').
od(0.8203, '2007-03-22 20:22:51').
od(0.8211, '2007-03-22 20:39:58').
od(0.8147, '2007-03-22 20:57:15').
od(0.8275, '2007-03-22 21:14:36').
od(0.8364, '2007-03-22 21:32:01').
od(0.8336, '2007-03-22 21:49:25').
od(0.8271, '2007-03-22 22:06:51').
od(0.8341, '2007-03-22 22:24:05').
od(0.8292, '2007-03-22 22:41:25').
od(0.8338, '2007-03-22 22:58:42').
od(0.8219, '2007-03-22 23:16:04').
od(0.7959, '2007-03-22 23:33:01').
od(0.7872, '2007-03-22 23:50:19').
od(0.8286, '2007-03-23 00:07:42').
od(0.8283, '2007-03-23 00:24:49').
od(0.8078, '2007-03-23 00:42:19').
od(0.8275, '2007-03-23 00:59:24').
od(0.8002, '2007-03-23 01:16:28').
od(0.8235, '2007-03-23 01:33:45').
od(0.8179, '2007-03-23 01:51:08').
od(0.8105, '2007-03-23 02:08:28').
od(0.8171, '2007-03-23 02:25:37').
od(0.8061, '2007-03-23 02:42:56').
od(0.8132, '2007-03-23 03:00:07').
od(0.8266, '2007-03-23 03:17:32').
od(0.824, '2007-03-23 03:34:44').
od(0.7825, '2007-03-23 03:51:50').
od(0.8362, '2007-03-23 04:09:05').
od(0.8371, '2007-03-23 04:26:28').
od(0.8308, '2007-03-23 04:43:51').
od(0.8379, '2007-03-23 05:01:14').
od(0.8361, '2007-03-23 05:18:40').
od(0.8363, '2007-03-23 05:36:03').
od(0.8393, '2007-03-23 05:53:18').
od(0.8332, '2007-03-23 06:10:25').
od(0.8361, '2007-03-23 06:27:32').
od(0.8437, '2007-03-23 06:44:53').
od(0.8421, '2007-03-23 07:02:01').
od(0.8438, '2007-03-23 07:19:18').
od(0.8441, '2007-03-23 07:36:37').
od(0.847, '2007-03-23 07:53:53').
od(0.8404, '2007-03-23 08:11:06').
od(0.8475, '2007-03-23 08:28:23').
od(0.8394, '2007-03-23 08:46:32').
od(0.8456, '2007-03-23 09:03:41').
od(0.8376, '2007-03-23 09:20:45').
od(0.8436, '2007-03-23 09:38:05').
od(0.8499, '2007-03-23 09:55:22').
od(0.8496, '2007-03-23 10:12:27').
od(0.8419, '2007-03-23 10:37:10').
od(0.8458, '2007-03-23 10:54:32').
od(0.8493, '2007-03-23 11:13:17').
od(0.841, '2007-03-23 11:31:39').
od(0.8412, '2007-03-23 11:51:29').
od(0.8552, '2007-03-23 12:09:33').
od(0.8645, '2007-03-23 12:28:18').
od(0.8508, '2007-03-23 12:48:07').
od(0.8468, '2007-03-23 13:06:29').
od(0.853, '2007-03-23 13:24:53').
od(0.8494, '2007-03-23 13:43:29').
od(0.8512, '2007-03-23 14:00:43').
od(0.8477, '2007-03-23 14:18:15').
od(0.8475, '2007-03-23 14:35:02').
od(0.8591, '2007-03-23 14:59:02').
od(0.8622, '2007-03-23 15:15:29').
od(0.8505, '2007-03-23 15:32:48').
od(0.8545, '2007-03-23 15:51:24').
od(0.8505, '2007-03-23 16:11:34').
od(0.8579, '2007-03-23 16:30:02').
od(0.8461, '2007-03-23 16:48:24').
od(0.8626, '2007-03-23 17:06:25').
od(0.8523, '2007-03-23 17:24:47').
od(0.8597, '2007-03-23 17:43:17').
od(0.8604, '2007-03-23 18:01:20').
od(0.8611, '2007-03-23 18:19:40').
od(0.865, '2007-03-23 18:37:51').
od(0.8618, '2007-03-23 18:56:10').
od(0.8643, '2007-03-23 19:14:35').
od(0.8648, '2007-03-23 19:32:52').
od(0.8671, '2007-03-23 19:50:47').
od(0.868, '2007-03-23 20:09:02').
od(0.8705, '2007-03-23 20:27:09').
od(0.8674, '2007-03-23 20:45:34').
od(0.8718, '2007-03-23 21:04:06').
od(0.8725, '2007-03-23 21:22:27').
od(0.8722, '2007-03-23 21:40:49').
od(0.8728, '2007-03-23 21:59:13').
od(0.8723, '2007-03-23 22:17:30').
od(0.869, '2007-03-23 22:35:44').
od(0.8704, '2007-03-23 22:53:58').
od(0.8576, '2007-03-23 23:12:32').
od(0.8745, '2007-03-23 23:31:16').
od(0.8749, '2007-03-23 23:49:33').
od(0.8766, '2007-03-24 00:08:01').
od(0.876, '2007-03-24 00:26:25').
od(0.8753, '2007-03-24 00:44:25').
od(0.8765, '2007-03-24 01:02:49').
od(0.8782, '2007-03-24 01:21:00').
od(0.8714, '2007-03-24 01:39:20').
od(0.8787, '2007-03-24 01:57:48').
od(0.8794, '2007-03-24 02:16:09').
od(0.8807, '2007-03-24 02:34:14').
od(0.8808, '2007-03-24 02:52:12').
od(0.8802, '2007-03-24 03:10:22').
od(0.8816, '2007-03-24 03:28:34').
od(0.8823, '2007-03-24 03:46:38').
od(0.883, '2007-03-24 04:05:04').
od(0.8743, '2007-03-24 04:23:31').
od(0.8832, '2007-03-24 04:41:38').
od(0.8774, '2007-03-24 04:59:52').
od(0.8756, '2007-03-24 05:17:53').
od(0.8773, '2007-03-24 05:35:53').
od(0.8764, '2007-03-24 05:54:06').
od(0.8775, '2007-03-24 06:12:01').
od(0.8831, '2007-03-24 06:29:57').
od(0.8831, '2007-03-24 06:47:53').
od(0.8806, '2007-03-24 07:05:47').
od(0.8821, '2007-03-24 07:24:05').
od(0.8794, '2007-03-24 07:42:16').
od(0.881, '2007-03-24 08:00:57').
od(0.8815, '2007-03-24 08:18:51').
od(0.8754, '2007-03-24 08:36:52').
od(0.8877, '2007-03-24 08:54:55').
od(0.8861, '2007-03-24 09:12:44').
od(0.8849, '2007-03-24 09:30:48').
od(0.8891, '2007-03-24 09:49:04').
od(0.8888, '2007-03-24 10:06:57').
od(0.8894, '2007-03-24 10:24:56').
od(0.8887, '2007-03-24 10:43:03').
od(0.8885, '2007-03-24 11:01:09').
od(0.8906, '2007-03-24 11:19:25').
od(0.8903, '2007-03-24 11:37:50').
od(0.8807, '2007-03-24 11:55:49').
od(0.8918, '2007-03-24 12:13:49').
od(0.8882, '2007-03-24 12:31:31').
od(0.8862, '2007-03-24 12:49:09').
od(0.8897, '2007-03-24 13:06:47').
od(0.8868, '2007-03-24 13:23:35').
od(0.8521, '2007-03-24 13:40:24').
od(0.8792, '2007-03-24 13:57:18').
od(0.8653, '2007-03-24 14:14:15').
od(0.878, '2007-03-24 14:31:12').
od(0.8921, '2007-03-24 14:48:04').
od(0.8934, '2007-03-24 15:04:41').
od(0.881, '2007-03-24 15:21:19').
od(0.8694, '2007-03-24 15:38:11').
od(0.8741, '2007-03-24 15:53:34').
od(0.8909, '2007-03-24 16:09:13').
od(0.8928, '2007-03-24 16:24:37').
od(0.8959, '2007-03-24 16:40:08').
od(0.8952, '2007-03-24 16:55:36').
od(0.8965, '2007-03-24 17:11:15').
od(0.8975, '2007-03-24 17:27:07').
od(0.8982, '2007-03-24 17:42:55').
od(0.8953, '2007-03-24 17:57:47').
od(0.8984, '2007-03-24 18:12:38').
