od(0.1084, '2007-04-11 17:16:22').
od(0.1064, '2007-04-11 17:33:48').
od(0.107, '2007-04-11 17:52:12').
od(0.107, '2007-04-11 18:12:34').
od(0.1084, '2007-04-11 18:33:13').
od(0.1065, '2007-04-11 18:56:32').
od(0.1072, '2007-04-11 19:19:48').
od(0.1066, '2007-04-11 19:43:01').
od(0.1072, '2007-04-11 20:06:22').
od(0.1072, '2007-04-11 20:29:45').
od(0.1076, '2007-04-11 20:52:56').
od(0.107, '2007-04-11 21:16:08').
od(0.1065, '2007-04-11 21:39:27').
od(0.1073, '2007-04-11 22:02:54').
od(0.1071, '2007-04-11 22:26:15').
od(0.1069, '2007-04-11 22:49:35').
od(0.1069, '2007-04-12 09:36:31').
od(0.1079, '2007-04-12 10:12:54').
od(0.1098, '2007-04-12 10:35:46').
od(0.112, '2007-04-12 10:58:57').
od(0.115, '2007-04-12 11:22:04').
od(0.112, '2007-04-12 11:45:03').
od(0.109, '2007-04-12 12:08:03').
od(0.1091, '2007-04-12 12:30:56').
od(0.1091, '2007-04-12 12:53:58').
od(0.1154, '2007-04-12 13:17:02').
od(0.1632, '2007-04-12 13:40:11').
od(0.1753, '2007-04-12 14:03:18').
od(0.1923, '2007-04-12 14:26:27').
od(0.1618, '2007-04-12 14:49:32').
od(0.1971, '2007-04-12 15:13:09').
od(0.2211, '2007-04-12 15:36:30').
od(0.2803, '2007-04-12 15:59:45').
od(0.2606, '2007-04-12 16:22:57').
od(0.3246, '2007-04-12 16:46:09').
od(0.3985, '2007-04-12 17:09:20').
od(0.4051, '2007-04-12 17:32:23').
od(0.4813, '2007-04-12 17:55:34').
od(0.4817, '2007-04-12 18:18:45').
od(0.5461, '2007-04-12 18:41:59').
od(0.6439, '2007-04-12 19:05:17').
od(0.6718, '2007-04-12 19:28:31').
od(0.696, '2007-04-12 19:51:46').
od(0.7792, '2007-04-12 20:14:51').
od(0.9595, '2007-04-12 20:38:01').
od(0.963, '2007-04-12 21:01:12').
od(1.0338, '2007-04-12 21:24:28').
od(1.0879, '2007-04-12 21:47:45').
od(1.1311, '2007-04-12 22:11:02').
od(1.1619, '2007-04-12 22:34:24').
od(1.2059, '2007-04-12 22:57:58').
od(1.2344, '2007-04-12 23:21:41').
od(1.2774, '2007-04-12 23:45:26').
od(1.3158, '2007-04-13 00:09:09').
od(1.3413, '2007-04-13 00:32:52').
od(1.3549, '2007-04-13 00:56:29').
od(1.3777, '2007-04-13 01:20:11').
od(1.392, '2007-04-13 01:44:04').
od(1.4367, '2007-04-13 02:09:45').
od(1.4493, '2007-04-13 02:33:00').
od(1.4737, '2007-04-13 02:56:15').
od(1.49, '2007-04-13 03:19:22').
od(1.5108, '2007-04-13 03:42:37').
od(1.5211, '2007-04-13 04:05:59').
od(1.5336, '2007-04-13 04:29:14').
od(1.5455, '2007-04-13 04:52:32').
od(1.5611, '2007-04-13 05:15:55').
od(1.569, '2007-04-13 05:39:15').
od(1.5746, '2007-04-13 06:02:36').
od(1.5799, '2007-04-13 06:25:58').
od(1.5839, '2007-04-13 06:49:16').
od(1.5727, '2007-04-13 07:12:34').
od(1.5781, '2007-04-13 07:35:55').
od(1.5802, '2007-04-13 07:59:12').
od(1.5781, '2007-04-13 08:22:30').
od(1.5761, '2007-04-13 08:46:03').
od(1.5706, '2007-04-13 09:09:20').
od(1.5663, '2007-04-13 09:32:46').
od(1.5636, '2007-04-13 09:56:01').
od(1.5428, '2007-04-13 14:02:17').
od(1.5409, '2007-04-13 14:40:45').
od(1.5407, '2007-04-13 14:46:28').
od(1.5384, '2007-04-13 14:52:14').
od(1.5348, '2007-04-13 14:58:01').
od(1.5323, '2007-04-13 15:03:50').
od(1.5286, '2007-04-13 15:09:39').
od(1.5245, '2007-04-13 15:15:26').
od(1.5228, '2007-04-13 15:21:19').
od(1.5217, '2007-04-13 15:56:22').
od(1.5198, '2007-04-13 16:00:18').
od(1.5177, '2007-04-13 16:04:12').
od(1.5138, '2007-04-13 16:08:01').
od(1.5109, '2007-04-13 16:11:54').
od(1.5092, '2007-04-13 16:15:47').
od(1.5067, '2007-04-13 16:19:41').
od(1.505, '2007-04-13 16:23:31').
od(1.5016, '2007-04-13 16:27:22').
od(1.499, '2007-04-13 16:31:11').
od(1.4985, '2007-04-13 16:35:04').
od(1.4957, '2007-04-13 16:38:56').
od(1.4944, '2007-04-13 16:42:47').
od(1.4917, '2007-04-13 16:46:37').
od(1.4907, '2007-04-13 16:50:29').
od(1.4874, '2007-04-13 16:54:20').
od(1.4851, '2007-04-13 16:58:12').
od(1.4834, '2007-04-13 17:02:01').
od(1.4826, '2007-04-13 17:05:50').
od(1.4802, '2007-04-13 17:09:42').
od(1.4797, '2007-04-13 17:13:33').
od(1.4784, '2007-04-13 17:17:20').
