od(0.1951, '2007-01-25 18:01:25').
od(0.2208, '2007-01-25 18:09:05').
od(0.2402, '2007-01-25 18:16:44').
od(0.2501, '2007-01-25 18:24:21').
od(0.2568, '2007-01-25 18:32:00').
od(0.2635, '2007-01-25 18:39:38').
od(0.2689, '2007-01-25 18:48:06').
od(0.2681, '2007-01-25 18:59:31').
od(0.2586, '2007-01-25 19:12:17').
od(0.2559, '2007-01-25 19:23:44').
od(0.2518, '2007-01-25 19:32:20').
od(0.2435, '2007-01-25 19:41:45').
od(0.2174, '2007-01-25 19:56:04').
od(0.2044, '2007-01-25 20:07:35').
od(0.1877, '2007-01-25 20:19:02').
od(0.1715, '2007-01-25 20:30:36').
od(0.1701, '2007-01-25 20:45:00').
od(0.1751, '2007-01-25 20:59:29').
od(0.1831, '2007-01-25 21:14:08').
od(0.1883, '2007-01-25 21:28:36').
od(0.1959, '2007-01-25 21:43:00').
od(0.2066, '2007-01-25 21:57:30').
od(0.2201, '2007-01-25 22:11:55').
od(0.2315, '2007-01-25 22:26:16').
od(0.2451, '2007-01-25 22:40:40').
od(1.4211, '2007-01-26 08:05:28').
od(1.3386, '2007-01-26 08:55:39').
od(1.335, '2007-01-26 09:10:06').
od(1.3409, '2007-01-26 09:25:20').
od(1.3506, '2007-01-26 10:23:40').
od(1.3334, '2007-01-26 10:38:01').
od(1.3383, '2007-01-26 10:52:12').
od(1.3407, '2007-01-26 11:08:04').
od(1.3237, '2007-01-26 11:22:32').
od(1.327, '2007-01-26 11:37:19').
od(1.3243, '2007-01-26 11:52:47').
od(1.3294, '2007-01-26 12:10:19').
od(1.325, '2007-01-26 12:27:40').
od(1.3168, '2007-01-26 12:45:32').
od(1.3014, '2007-01-26 13:12:55').
od(1.2963, '2007-01-26 13:33:09').
od(1.2939, '2007-01-26 13:53:25').
od(1.2828, '2007-01-26 14:25:27').
od(1.2595, '2007-01-26 15:20:20').
