od(0.1121, '2007-03-23 16:10:27').
od(0.1161, '2007-03-23 16:28:54').
od(0.1159, '2007-03-23 16:47:16').
od(0.1174, '2007-03-23 17:05:25').
od(0.1189, '2007-03-23 17:23:42').
od(0.1222, '2007-03-23 17:42:15').
od(0.1284, '2007-03-23 18:00:21').
od(0.1326, '2007-03-23 18:18:38').
od(0.1411, '2007-03-23 18:36:47').
od(0.147, '2007-03-23 18:55:06').
od(0.1534, '2007-03-23 19:13:30').
od(0.1618, '2007-03-23 19:31:45').
od(0.168, '2007-03-23 19:49:45').
od(0.1748, '2007-03-23 20:07:56').
od(0.1818, '2007-03-23 20:26:01').
od(0.1954, '2007-03-23 20:44:26').
od(0.2056, '2007-03-23 21:02:54').
od(0.2192, '2007-03-23 21:21:21').
od(0.2263, '2007-03-23 21:39:45').
od(0.2437, '2007-03-23 21:58:08').
od(0.2577, '2007-03-23 22:16:25').
od(0.27, '2007-03-23 22:34:38').
od(0.297, '2007-03-23 22:52:51').
od(0.3152, '2007-03-23 23:11:26').
od(0.3338, '2007-03-23 23:30:08').
od(0.3578, '2007-03-23 23:48:35').
od(0.3782, '2007-03-24 00:06:52').
od(0.4039, '2007-03-24 00:25:23').
od(0.4311, '2007-03-24 00:43:22').
od(0.457, '2007-03-24 01:01:44').
od(0.4822, '2007-03-24 01:19:53').
od(0.5115, '2007-03-24 01:38:15').
od(0.5367, '2007-03-24 01:56:42').
od(0.564, '2007-03-24 02:15:06').
od(0.5876, '2007-03-24 02:33:09').
od(0.6108, '2007-03-24 02:51:06').
od(0.6452, '2007-03-24 03:09:17').
od(0.6751, '2007-03-24 03:27:36').
od(0.7032, '2007-03-24 03:45:39').
od(0.7282, '2007-03-24 04:03:58').
od(0.7616, '2007-03-24 04:22:29').
od(0.7915, '2007-03-24 04:40:38').
od(0.8236, '2007-03-24 04:58:48').
od(0.8366, '2007-03-24 05:16:48').
od(0.8409, '2007-03-24 05:34:46').
od(0.8532, '2007-03-24 05:53:01').
od(0.8572, '2007-03-24 06:11:00').
od(0.857, '2007-03-24 06:28:58').
od(0.8636, '2007-03-24 06:46:55').
od(0.8652, '2007-03-24 07:04:44').
od(0.8588, '2007-03-24 07:23:00').
od(0.8661, '2007-03-24 07:41:13').
od(0.8606, '2007-03-24 07:59:53').
od(0.8555, '2007-03-24 08:17:47').
od(0.8655, '2007-03-24 08:35:45').
od(0.8587, '2007-03-24 08:53:48').
od(0.8602, '2007-03-24 09:11:38').
od(0.8599, '2007-03-24 09:29:49').
od(0.8577, '2007-03-24 09:47:56').
od(0.8632, '2007-03-24 10:05:56').
od(0.8615, '2007-03-24 10:23:52').
od(0.8612, '2007-03-24 10:42:04').
od(0.8576, '2007-03-24 11:00:07').
od(0.8543, '2007-03-24 11:18:23').
od(0.8652, '2007-03-24 11:36:50').
od(0.8584, '2007-03-24 11:54:42').
od(0.8557, '2007-03-24 12:12:45').
od(0.8515, '2007-03-24 12:30:25').
od(0.859, '2007-03-24 12:48:11').
od(0.8546, '2007-03-24 13:05:47').
od(0.8573, '2007-03-24 13:22:34').
od(0.8571, '2007-03-24 13:39:25').
od(0.8648, '2007-03-24 13:56:18').
od(0.8598, '2007-03-24 14:13:10').
od(0.8633, '2007-03-24 14:30:12').
od(0.8563, '2007-03-24 14:46:59').
od(0.8628, '2007-03-24 15:03:39').
od(0.8647, '2007-03-24 15:20:13').
od(0.8653, '2007-03-24 15:37:06').
od(0.8649, '2007-03-24 15:52:33').
od(0.8633, '2007-03-24 16:08:12').
od(0.8637, '2007-03-24 16:23:30').
od(0.859, '2007-03-24 16:39:11').
od(0.8548, '2007-03-24 16:54:31').
od(0.8587, '2007-03-24 17:10:14').
od(0.8567, '2007-03-24 17:26:07').
od(0.864, '2007-03-24 17:41:51').
od(0.8626, '2007-03-24 17:56:48').
od(0.8608, '2007-03-24 18:11:32').
od(0.8583, '2007-03-24 18:26:12').
od(0.8587, '2007-03-24 18:39:32').
od(0.8559, '2007-03-24 18:53:08').
od(0.8588, '2007-03-24 19:05:50').
od(0.8582, '2007-03-24 19:18:42').
od(0.8568, '2007-03-24 19:31:25').
od(0.8574, '2007-03-24 19:43:59').
od(0.8586, '2007-03-24 19:56:26').
od(0.8618, '2007-03-24 20:09:15').
od(0.8556, '2007-03-24 20:21:50').
od(0.8629, '2007-03-24 20:34:21').
od(0.8619, '2007-03-24 20:46:43').
od(0.8672, '2007-03-24 20:59:19').
od(0.8639, '2007-03-24 21:11:45').
od(0.8591, '2007-03-24 21:24:10').
od(0.8557, '2007-03-24 21:36:28').
od(0.8539, '2007-03-24 21:49:17').
od(0.855, '2007-03-24 22:02:01').
od(0.8529, '2007-03-24 22:14:13').
od(0.8563, '2007-03-24 22:27:02').
od(0.8576, '2007-03-24 22:39:43').
od(0.8568, '2007-03-24 22:52:07').
od(0.8545, '2007-03-24 23:04:29').
od(0.8497, '2007-03-24 23:17:04').
od(0.8483, '2007-03-24 23:29:42').
od(0.8497, '2007-03-24 23:42:13').
od(0.849, '2007-03-24 23:54:37').
od(0.8504, '2007-03-25 00:08:25').
od(0.847, '2007-03-25 00:20:46').
od(0.8522, '2007-03-25 00:32:42').
od(0.8512, '2007-03-25 00:44:51').
od(0.8535, '2007-03-25 00:57:30').
od(0.852, '2007-03-25 02:09:40').
od(0.8479, '2007-03-25 02:21:54').
od(0.8487, '2007-03-25 02:34:08').
od(0.8504, '2007-03-25 02:46:33').
od(0.8488, '2007-03-25 02:59:06').
od(0.848, '2007-03-25 03:11:46').
od(0.8464, '2007-03-25 03:24:00').
od(0.8468, '2007-03-25 03:36:29').
od(0.8475, '2007-03-25 03:48:47').
od(0.8457, '2007-03-25 04:01:17').
od(0.8478, '2007-03-25 04:13:58').
od(0.8503, '2007-03-25 04:26:21').
od(0.8452, '2007-03-25 04:38:44').
od(0.8477, '2007-03-25 04:50:59').
od(0.8457, '2007-03-25 05:03:42').
od(0.8427, '2007-03-25 05:16:06').
od(0.8472, '2007-03-25 05:28:38').
od(0.8511, '2007-03-25 05:41:01').
od(0.8512, '2007-03-25 05:53:41').
od(0.8479, '2007-03-25 06:06:06').
od(0.8482, '2007-03-25 06:18:42').
od(0.8461, '2007-03-25 06:31:06').
od(0.8475, '2007-03-25 06:43:21').
od(0.848, '2007-03-25 06:55:42').
od(0.8504, '2007-03-25 07:08:16').
od(0.8475, '2007-03-25 07:20:55').
od(0.8466, '2007-03-25 07:33:29').
od(0.8478, '2007-03-25 07:46:03').
od(0.8526, '2007-03-25 07:58:25').
od(0.8569, '2007-03-25 08:10:51').
od(0.8521, '2007-03-25 08:22:44').
od(0.8528, '2007-03-25 08:35:07').
od(0.8502, '2007-03-25 08:47:14').
od(0.8539, '2007-03-25 08:59:44').
od(0.8531, '2007-03-25 09:12:15').
od(0.8529, '2007-03-25 09:24:11').
od(0.851, '2007-03-25 09:36:39').
od(0.8511, '2007-03-25 09:49:09').
od(0.849, '2007-03-25 10:01:26').
od(0.8513, '2007-03-25 10:13:55').
od(0.8523, '2007-03-25 10:26:17').
od(0.8537, '2007-03-25 10:38:40').
od(0.8561, '2007-03-25 10:51:03').
od(0.8514, '2007-03-25 11:03:31').
od(0.8574, '2007-03-25 11:16:03').
od(0.8568, '2007-03-25 11:27:18').
od(0.8542, '2007-03-25 11:38:39').
od(0.8537, '2007-03-25 11:50:16').
od(0.8562, '2007-03-25 12:01:28').
od(0.8548, '2007-03-25 12:11:52').
od(0.8539, '2007-03-25 12:22:08').
od(0.8549, '2007-03-25 12:32:39').
od(0.8562, '2007-03-25 12:41:50').
od(0.8552, '2007-03-25 12:51:07').
od(0.8558, '2007-03-25 13:00:25').
od(0.8544, '2007-03-25 13:08:54').
od(0.857, '2007-03-25 13:17:04').
od(0.8554, '2007-03-25 13:25:22').
od(0.8535, '2007-03-25 13:33:33').
od(0.8525, '2007-03-25 13:40:47').
od(0.8533, '2007-03-25 13:47:57').
od(0.8557, '2007-03-25 13:55:25').
od(0.8547, '2007-03-25 14:02:33').
od(0.8559, '2007-03-25 14:10:01').
od(0.8523, '2007-03-25 14:17:21').
od(0.8561, '2007-03-25 14:24:37').
od(0.8574, '2007-03-25 14:31:49').
od(0.8614, '2007-03-25 14:39:07').
od(0.857, '2007-03-25 14:46:21').
od(0.8592, '2007-03-25 14:53:53').
od(0.8562, '2007-03-25 15:01:18').
od(0.8573, '2007-03-25 15:08:40').
od(0.8549, '2007-03-25 15:15:53').
od(0.858, '2007-03-25 15:22:52').
od(0.8578, '2007-03-25 15:30:06').
od(0.8569, '2007-03-25 15:37:05').
od(0.8572, '2007-03-25 15:44:18').
od(0.8591, '2007-03-25 15:51:38').
od(0.8604, '2007-03-25 16:00:03').
od(0.8585, '2007-03-25 16:07:20').
od(0.8606, '2007-03-25 16:14:53').
od(0.8622, '2007-03-25 16:22:12').
od(0.8586, '2007-03-25 16:29:39').
od(0.8596, '2007-03-25 16:36:59').
od(0.859, '2007-03-25 16:44:23').
od(0.8602, '2007-03-25 16:51:40').
od(0.8616, '2007-03-25 16:59:05').
od(0.8621, '2007-03-25 17:06:49').
od(0.8596, '2007-03-25 17:14:22').
od(0.8631, '2007-03-25 17:21:38').
od(0.8622, '2007-03-25 17:29:11').
od(0.8606, '2007-03-25 17:36:39').
od(0.8606, '2007-03-25 17:44:06').
od(0.8641, '2007-03-25 17:51:28').
od(0.8611, '2007-03-25 17:58:37').
od(0.8633, '2007-03-25 18:06:02').
od(0.8611, '2007-03-25 18:13:27').
od(0.863, '2007-03-25 18:20:41').
od(0.8624, '2007-03-25 18:27:47').
od(0.8631, '2007-03-25 18:35:01').
od(0.8626, '2007-03-25 18:42:17').
od(0.8624, '2007-03-25 18:49:16').
od(0.8626, '2007-03-25 18:56:18').
od(0.863, '2007-03-25 19:03:42').
od(0.8643, '2007-03-25 19:11:02').
od(0.865, '2007-03-25 19:18:12').
od(0.8637, '2007-03-25 19:25:23').
od(0.874, '2007-03-25 19:32:44').
od(0.8625, '2007-03-25 19:39:56').
od(0.8634, '2007-03-25 19:47:10').
od(0.864, '2007-03-25 19:54:29').
od(0.8661, '2007-03-25 20:01:47').
od(0.8647, '2007-03-25 20:08:57').
od(0.8669, '2007-03-25 20:15:59').
od(0.865, '2007-03-25 20:23:13').
od(0.8665, '2007-03-25 20:30:26').
od(0.8677, '2007-03-25 20:37:42').
od(0.8665, '2007-03-25 20:44:42').
od(0.868, '2007-03-25 20:51:57').
od(0.8685, '2007-03-25 20:59:07').
od(0.8675, '2007-03-25 21:06:28').
od(0.8667, '2007-03-25 21:13:34').
od(0.8661, '2007-03-25 21:20:48').
od(0.8672, '2007-03-25 21:28:01').
od(0.8671, '2007-03-25 21:35:26').
od(0.868, '2007-03-25 21:42:32').
od(0.8679, '2007-03-25 21:49:39').
od(0.8639, '2007-03-25 21:56:58').
od(0.8701, '2007-03-25 22:04:03').
od(0.8719, '2007-03-25 22:11:15').
od(0.8715, '2007-03-25 22:18:35').
od(0.8681, '2007-03-25 22:25:49').
od(0.8671, '2007-03-25 22:32:57').
od(0.8695, '2007-03-25 22:40:16').
od(0.8721, '2007-03-25 22:47:32').
od(0.8704, '2007-03-25 22:55:00').
od(0.8683, '2007-03-25 23:02:09').
od(0.8703, '2007-03-25 23:09:26').
od(0.8695, '2007-03-25 23:16:28').
od(0.8716, '2007-03-25 23:23:43').
od(0.8701, '2007-03-25 23:30:54').
od(0.8714, '2007-03-25 23:38:11').
od(0.8714, '2007-03-25 23:45:24').
od(0.8745, '2007-03-25 23:52:39').
od(0.872, '2007-03-25 23:59:53').
od(0.8702, '2007-03-26 00:07:02').
od(0.8732, '2007-03-26 00:14:19').
od(0.8744, '2007-03-26 00:21:31').
od(0.8718, '2007-03-26 00:28:47').
od(0.8713, '2007-03-26 00:35:56').
od(0.8724, '2007-03-26 00:43:09').
od(0.8719, '2007-03-26 00:50:31').
od(0.8729, '2007-03-26 00:57:42').
od(0.8728, '2007-03-26 01:05:05').
od(0.8728, '2007-03-26 01:12:33').
od(0.8767, '2007-03-26 01:19:38').
od(0.872, '2007-03-26 01:26:43').
od(0.8725, '2007-03-26 01:34:05').
od(0.8736, '2007-03-26 01:41:07').
od(0.874, '2007-03-26 01:48:26').
od(0.8734, '2007-03-26 01:55:41').
od(0.8754, '2007-03-26 02:03:12').
od(0.8717, '2007-03-26 02:10:22').
od(0.872, '2007-03-26 02:17:42').
od(0.8744, '2007-03-26 02:25:05').
od(0.8744, '2007-03-26 02:32:25').
od(0.8741, '2007-03-26 02:39:49').
od(0.8816, '2007-03-26 02:47:05').
od(0.8758, '2007-03-26 02:54:29').
od(0.8769, '2007-03-26 03:01:58').
od(0.8756, '2007-03-26 03:09:13').
od(0.8739, '2007-03-26 03:16:43').
od(0.8742, '2007-03-26 03:24:06').
od(0.8767, '2007-03-26 03:31:33').
od(0.8752, '2007-03-26 03:38:51').
od(0.8737, '2007-03-26 03:46:08').
od(0.8773, '2007-03-26 03:53:33').
od(0.8762, '2007-03-26 04:00:58').
od(0.8781, '2007-03-26 04:08:19').
od(0.8776, '2007-03-26 04:15:47').
od(0.8756, '2007-03-26 04:23:03').
od(0.8769, '2007-03-26 04:30:15').
od(0.8779, '2007-03-26 04:37:16').
od(0.8758, '2007-03-26 04:44:29').
od(0.8747, '2007-03-26 04:51:46').
od(0.8786, '2007-03-26 04:59:10').
od(0.8774, '2007-03-26 05:06:36').
od(0.8769, '2007-03-26 05:13:41').
od(0.8792, '2007-03-26 05:20:59').
od(0.8771, '2007-03-26 05:28:16').
od(0.8814, '2007-03-26 05:35:45').
od(0.88, '2007-03-26 05:42:56').
od(0.8783, '2007-03-26 05:50:20').
od(0.8783, '2007-03-26 05:57:33').
od(0.88, '2007-03-26 06:05:06').
od(0.8794, '2007-03-26 06:12:26').
od(0.8776, '2007-03-26 06:19:46').
od(0.8783, '2007-03-26 06:26:57').
od(0.8817, '2007-03-26 06:34:19').
od(0.8796, '2007-03-26 06:41:29').
od(0.8819, '2007-03-26 06:48:44').
od(0.8806, '2007-03-26 06:56:06').
od(0.8797, '2007-03-26 07:03:26').
od(0.8822, '2007-03-26 07:10:30').
od(0.8809, '2007-03-26 07:17:41').
od(0.8816, '2007-03-26 07:24:48').
od(0.8819, '2007-03-26 07:32:20').
od(0.8807, '2007-03-26 07:39:41').
od(0.8821, '2007-03-26 07:46:52').
od(0.8821, '2007-03-26 07:54:12').
od(0.8807, '2007-03-26 08:02:31').
od(0.8821, '2007-03-26 08:09:54').
od(0.8826, '2007-03-26 08:17:22').
od(0.8848, '2007-03-26 08:24:43').
od(0.8818, '2007-03-26 08:32:08').
od(0.8961, '2007-03-26 08:39:15').
od(0.8817, '2007-03-26 08:46:42').
od(0.8841, '2007-03-26 08:54:03').
od(0.8835, '2007-03-26 09:01:19').
od(0.8855, '2007-03-26 09:08:29').
od(0.8827, '2007-03-26 09:15:53').
od(0.8837, '2007-03-26 09:22:56').
od(0.8831, '2007-03-26 09:30:04').
od(0.8826, '2007-03-26 09:37:16').
