od(0.1149, '2007-04-11 16:31:35').
od(0.1038, '2007-04-11 16:46:35').
od(0.109, '2007-04-11 17:01:54').
od(0.1073, '2007-04-11 17:19:17').
od(0.1019, '2007-04-11 17:36:42').
od(0.1143, '2007-04-11 17:55:07').
od(0.1096, '2007-04-11 18:15:31').
od(0.1069, '2007-04-11 18:36:07').
od(0.1143, '2007-04-11 18:59:27').
od(0.1102, '2007-04-11 19:22:39').
od(0.1087, '2007-04-11 19:45:57').
od(0.1043, '2007-04-11 20:09:18').
od(0.1077, '2007-04-11 20:32:39').
od(0.1049, '2007-04-11 20:55:50').
od(0.1082, '2007-04-11 21:19:03').
od(0.11, '2007-04-11 21:42:23').
od(0.1089, '2007-04-11 22:05:48').
od(0.1066, '2007-04-11 22:29:06').
od(0.1162, '2007-04-12 09:39:29').
od(0.1279, '2007-04-12 10:15:49').
od(0.1349, '2007-04-12 10:38:39').
od(0.1437, '2007-04-12 11:01:50').
od(0.1573, '2007-04-12 11:24:54').
od(0.1721, '2007-04-12 11:47:54').
od(0.1891, '2007-04-12 12:10:56').
od(0.2257, '2007-04-12 12:33:47').
od(0.2519, '2007-04-12 12:56:51').
od(0.3044, '2007-04-12 13:19:57').
od(0.3792, '2007-04-12 13:43:04').
od(0.4523, '2007-04-12 14:06:10').
od(0.5385, '2007-04-12 14:29:22').
od(0.6256, '2007-04-12 14:52:25').
od(0.7406, '2007-04-12 15:16:04').
od(0.8016, '2007-04-12 15:39:25').
od(0.8697, '2007-04-12 16:02:41').
od(0.929, '2007-04-12 16:25:48').
od(0.988, '2007-04-12 16:49:04').
od(1.0448, '2007-04-12 17:12:14').
od(1.0915, '2007-04-12 17:35:19').
od(1.1344, '2007-04-12 17:58:25').
od(1.1686, '2007-04-12 18:21:40').
od(1.2055, '2007-04-12 18:44:54').
od(1.2382, '2007-04-12 19:08:09').
od(1.2727, '2007-04-12 19:31:26').
od(1.2958, '2007-04-12 19:54:41').
od(1.3247, '2007-04-12 20:17:42').
od(1.3496, '2007-04-12 20:40:53').
od(1.3681, '2007-04-12 21:04:07').
od(1.3854, '2007-04-12 21:27:22').
od(1.3978, '2007-04-12 21:50:44').
od(1.4045, '2007-04-12 22:13:57').
od(1.413, '2007-04-12 22:37:29').
od(1.4157, '2007-04-12 23:00:54').
od(1.4139, '2007-04-12 23:24:40').
od(1.4053, '2007-04-12 23:48:26').
od(1.4028, '2007-04-13 00:12:05').
od(1.3918, '2007-04-13 00:35:51').
od(1.3836, '2007-04-13 00:59:27').
od(1.3808, '2007-04-13 01:23:08').
od(1.3761, '2007-04-13 01:47:03').
od(1.368, '2007-04-13 02:12:40').
od(1.3568, '2007-04-13 02:35:53').
od(1.3543, '2007-04-13 02:59:12').
od(1.3452, '2007-04-13 03:22:16').
od(1.3393, '2007-04-13 03:45:32').
od(1.3369, '2007-04-13 04:08:51').
od(1.3267, '2007-04-13 04:32:11').
od(1.3291, '2007-04-13 04:55:28').
od(1.3239, '2007-04-13 05:18:50').
od(1.3172, '2007-04-13 05:42:11').
od(1.315, '2007-04-13 06:05:30').
od(1.3207, '2007-04-13 06:28:53').
od(1.3136, '2007-04-13 06:52:09').
od(1.3076, '2007-04-13 07:15:32').
od(1.3125, '2007-04-13 07:38:48').
od(1.3131, '2007-04-13 08:02:09').
od(1.3075, '2007-04-13 08:25:27').
od(1.3099, '2007-04-13 08:48:59').
od(1.31, '2007-04-13 09:12:17').
od(1.3126, '2007-04-13 09:35:39').
od(1.3058, '2007-04-13 09:58:56').
od(1.2881, '2007-04-13 14:05:09').
