od(0.1262, '2007-04-18 14:55:43').
od(0.1107, '2007-04-18 15:00:52').
od(0.1078, '2007-04-18 15:06:02').
od(0.1081, '2007-04-18 15:11:12').
od(0.1117, '2007-04-18 15:16:23').
od(0.1137, '2007-04-18 15:21:33').
od(0.1201, '2007-04-18 15:26:45').
od(0.1213, '2007-04-18 15:31:50').
od(0.1314, '2007-04-18 15:38:14').
od(0.1289, '2007-04-18 15:44:25').
od(0.1326, '2007-04-18 15:50:38').
od(0.1351, '2007-04-18 15:56:54').
od(0.1141, '2007-04-18 16:03:01').
od(0.1174, '2007-04-18 16:09:10').
od(0.12, '2007-04-18 16:16:41').
od(0.1227, '2007-04-18 16:24:00').
od(0.1268, '2007-04-18 16:31:12').
od(0.1259, '2007-04-18 16:38:40').
od(0.1393, '2007-04-18 16:45:50').
od(0.1408, '2007-04-18 16:53:05').
od(0.1511, '2007-04-18 17:00:22').
od(0.1459, '2007-04-18 17:09:00').
od(0.1445, '2007-04-18 17:17:32').
od(0.1512, '2007-04-18 17:25:44').
od(0.1358, '2007-04-18 17:34:05').
od(0.1453, '2007-04-18 17:43:04').
od(0.1471, '2007-04-18 17:52:27').
od(0.1442, '2007-04-18 18:04:02').
od(0.1587, '2007-04-18 18:13:26').
od(0.1675, '2007-04-18 18:22:50').
od(0.1755, '2007-04-18 18:33:44').
od(0.1594, '2007-04-18 18:43:01').
od(0.1636, '2007-04-18 18:52:28').
od(0.1615, '2007-04-18 19:01:45').
od(0.1676, '2007-04-18 19:10:56').
od(0.1737, '2007-04-18 19:20:27').
od(0.1928, '2007-04-18 19:29:59').
od(0.2084, '2007-04-18 19:39:16').
od(0.2119, '2007-04-18 19:48:35').
od(0.2199, '2007-04-18 19:57:55').
od(0.1985, '2007-04-18 20:07:23').
od(0.2038, '2007-04-18 20:16:45').
od(0.2136, '2007-04-18 20:26:02').
od(0.2098, '2007-04-18 20:35:24').
od(0.2362, '2007-04-18 20:44:44').
od(0.2484, '2007-04-18 20:54:05').
od(0.2603, '2007-04-18 21:03:25').
od(0.2483, '2007-04-18 21:12:44').
od(0.2604, '2007-04-18 21:22:03').
od(0.2534, '2007-04-18 21:31:26').
od(0.2644, '2007-04-18 21:40:45').
od(0.2745, '2007-04-18 21:50:15').
od(0.2786, '2007-04-18 21:59:39').
od(0.3027, '2007-04-18 22:08:57').
od(0.3143, '2007-04-18 22:18:18').
od(0.3371, '2007-04-18 22:27:41').
od(0.3174, '2007-04-18 22:36:50').
od(0.3354, '2007-04-18 22:46:19').
od(0.3339, '2007-04-18 22:55:21').
od(0.3489, '2007-04-18 23:04:38').
od(0.373, '2007-04-18 23:14:04').
od(0.3826, '2007-04-18 23:23:19').
od(0.3905, '2007-04-18 23:32:39').
od(0.3885, '2007-04-18 23:42:03').
od(0.4294, '2007-04-18 23:51:33').
od(0.4053, '2007-04-19 00:00:48').
od(0.4285, '2007-04-19 00:09:56').
od(0.4419, '2007-04-19 00:19:15').
od(0.4542, '2007-04-19 00:28:23').
od(0.4655, '2007-04-19 00:37:43').
od(0.4837, '2007-04-19 00:47:02').
od(0.4985, '2007-04-19 00:56:24').
od(0.4973, '2007-04-19 01:05:40').
od(0.5251, '2007-04-19 01:15:07').
od(0.5249, '2007-04-19 01:24:28').
od(0.5497, '2007-04-19 01:33:44').
od(0.5674, '2007-04-19 01:42:50').
od(0.5861, '2007-04-19 01:52:15').
od(0.5928, '2007-04-19 02:01:27').
od(0.5952, '2007-04-19 02:10:30').
od(0.6164, '2007-04-19 02:19:51').
od(0.6177, '2007-04-19 02:29:14').
od(0.6386, '2007-04-19 02:38:32').
od(0.6388, '2007-04-19 02:47:51').
od(0.6471, '2007-04-19 02:56:56').
od(0.6566, '2007-04-19 03:06:08').
od(0.6639, '2007-04-19 03:15:25').
od(0.6549, '2007-04-19 03:24:40').
od(0.6491, '2007-04-19 03:33:54').
od(0.6657, '2007-04-19 03:43:04').
od(0.662, '2007-04-19 03:52:19').
od(0.6742, '2007-04-19 04:01:37').
od(0.6735, '2007-04-19 04:10:51').
od(0.676, '2007-04-19 04:20:02').
od(0.6801, '2007-04-19 04:29:28').
od(0.6704, '2007-04-19 04:38:42').
od(0.6618, '2007-04-19 04:47:56').
od(0.6597, '2007-04-19 04:57:16').
od(0.6762, '2007-04-19 05:06:34').
od(0.6716, '2007-04-19 05:15:50').
od(0.6844, '2007-04-19 05:25:09').
od(0.6943, '2007-04-19 05:34:37').
od(0.6908, '2007-04-19 05:43:49').
od(0.6826, '2007-04-19 05:53:10').
od(0.6601, '2007-04-19 06:02:23').
od(0.6612, '2007-04-19 06:11:33').
od(0.6619, '2007-04-19 06:20:44').
od(0.681, '2007-04-19 06:30:00').
od(0.6841, '2007-04-19 06:39:19').
od(0.6916, '2007-04-19 06:48:31').
od(0.7056, '2007-04-19 06:57:52').
od(0.6883, '2007-04-19 07:07:11').
od(0.6939, '2007-04-19 07:16:17').
od(0.661, '2007-04-19 07:25:29').
od(0.6686, '2007-04-19 07:34:43').
od(0.6658, '2007-04-19 07:44:02').
od(0.6939, '2007-04-19 07:53:26').
od(0.7022, '2007-04-19 08:02:34').
od(0.7026, '2007-04-19 08:11:51').
od(0.703, '2007-04-19 08:21:13').
od(0.678, '2007-04-19 08:30:35').
od(0.6888, '2007-04-19 08:40:02').
od(0.6753, '2007-04-19 08:49:26').
od(0.6838, '2007-04-19 08:58:37').
od(0.6858, '2007-04-19 09:07:55').
od(0.6965, '2007-04-19 09:16:57').
od(0.7064, '2007-04-19 09:26:15').
od(0.6942, '2007-04-19 09:35:39').
od(0.6965, '2007-04-19 09:44:56').
od(0.6681, '2007-04-19 09:54:14').
od(0.6654, '2007-04-19 10:04:41').
od(0.6693, '2007-04-19 10:13:52').
od(0.6791, '2007-04-19 10:23:17').
od(0.6931, '2007-04-19 10:34:00').
od(0.6954, '2007-04-19 10:43:18').
od(0.702, '2007-04-19 10:52:40').
od(0.6828, '2007-04-19 11:01:40').
od(0.6839, '2007-04-19 11:11:56').
od(0.6692, '2007-04-19 11:22:00').
od(0.6681, '2007-04-19 11:32:16').
od(0.6858, '2007-04-19 11:42:30').
od(0.6903, '2007-04-19 11:52:46').
od(0.6986, '2007-04-19 12:03:09').
od(0.6728, '2007-04-19 12:13:17').
od(0.6805, '2007-04-19 12:23:38').
od(0.6706, '2007-04-19 12:34:46').
od(0.6725, '2007-04-19 12:46:13').
od(0.6871, '2007-04-19 12:57:35').
od(0.6875, '2007-04-19 13:09:46').
od(0.6719, '2007-04-19 13:22:06').
od(0.7094, '2007-04-19 13:34:22').
od(0.7058, '2007-04-19 13:46:30').
od(0.6725, '2007-04-19 13:58:56').
od(0.6693, '2007-04-19 14:11:17').
od(0.6745, '2007-04-19 14:23:37').
od(0.6767, '2007-04-19 14:36:57').
od(0.6721, '2007-04-19 14:50:12').
od(0.6864, '2007-04-19 15:03:37').
od(0.7318, '2007-04-19 15:19:19').
od(0.713, '2007-04-19 15:33:49').
od(0.7121, '2007-04-19 15:48:15').
od(0.7344, '2007-04-19 16:02:40').
od(0.737, '2007-04-19 16:17:08').
od(0.7484, '2007-04-19 16:31:31').
od(0.7513, '2007-04-19 16:46:00').
od(0.7481, '2007-04-19 17:00:30').
od(0.7493, '2007-04-19 17:14:48').
od(0.7303, '2007-04-19 17:29:24').
od(0.7363, '2007-04-19 17:43:55').
od(0.7399, '2007-04-19 17:58:02').
od(0.7406, '2007-04-19 18:12:31').
od(0.7378, '2007-04-19 18:26:49').
od(0.7417, '2007-04-19 18:41:16').
od(0.7491, '2007-04-19 18:55:37').
od(0.7485, '2007-04-19 19:10:06').
od(0.7466, '2007-04-19 19:24:15').
od(0.7293, '2007-04-19 19:38:47').
od(0.7307, '2007-04-19 19:53:10').
od(0.731, '2007-04-19 20:07:33').
od(0.7393, '2007-04-19 20:21:52').
od(0.7405, '2007-04-19 20:36:21').
od(0.7397, '2007-04-19 20:50:56').
od(0.7124, '2007-04-19 21:05:29').
od(0.7218, '2007-04-19 21:19:59').
od(0.7246, '2007-04-19 21:34:27').
od(0.7278, '2007-04-19 21:48:44').
od(0.7309, '2007-04-19 22:02:56').
od(0.7178, '2007-04-19 22:17:29').
od(0.722, '2007-04-19 22:31:47').
od(0.7661, '2007-04-19 22:46:17').
od(0.7533, '2007-04-19 23:00:47').
od(0.7425, '2007-04-19 23:15:13').
od(0.7393, '2007-04-19 23:29:34').
od(0.6946, '2007-04-19 23:43:48').
od(0.7128, '2007-04-19 23:57:58').
od(0.7138, '2007-04-20 00:12:20').
od(0.7242, '2007-04-20 00:26:42').
od(0.7046, '2007-04-20 00:41:00').
od(0.6979, '2007-04-20 00:55:03').
od(0.6948, '2007-04-20 01:09:31').
od(0.7057, '2007-04-20 01:24:03').
od(0.7188, '2007-04-20 01:38:19').
od(0.7289, '2007-04-20 01:52:49').
od(0.7292, '2007-04-20 02:07:16').
od(0.7039, '2007-04-20 02:21:40').
od(0.7041, '2007-04-20 02:35:38').
od(0.709, '2007-04-20 02:49:58').
od(0.7211, '2007-04-20 03:04:12').
od(0.6948, '2007-04-20 03:18:37').
od(0.7013, '2007-04-20 03:33:00').
od(0.7081, '2007-04-20 03:47:17').
od(0.7007, '2007-04-20 04:01:53').
od(0.7203, '2007-04-20 04:16:20').
od(0.7301, '2007-04-20 04:30:49').
od(0.718, '2007-04-20 04:45:16').
od(0.7159, '2007-04-20 04:59:33').
od(0.7105, '2007-04-20 05:14:10').
od(0.7002, '2007-04-20 05:28:30').
od(0.7122, '2007-04-20 05:42:55').
od(0.6972, '2007-04-20 05:57:14').
od(0.7082, '2007-04-20 06:11:33').
od(0.7115, '2007-04-20 06:25:51').
od(0.6985, '2007-04-20 06:40:18').
od(0.6967, '2007-04-20 06:54:35').
od(0.7336, '2007-04-20 07:09:02').
od(0.7292, '2007-04-20 07:24:31').
od(0.6996, '2007-04-20 07:38:37').
od(0.7147, '2007-04-20 07:52:37').
od(0.7012, '2007-04-20 08:07:03').
od(0.7136, '2007-04-20 08:21:27').
od(0.7036, '2007-04-20 08:35:56').
od(0.7139, '2007-04-20 08:49:59').
od(0.7124, '2007-04-20 09:04:27').
od(0.701, '2007-04-20 09:19:03').
od(0.7003, '2007-04-20 09:33:06').
od(0.7228, '2007-04-20 09:47:36').
od(0.7254, '2007-04-20 10:02:00').
od(0.7201, '2007-04-20 10:17:08').
od(0.718, '2007-04-20 10:31:14').
od(0.7048, '2007-04-20 10:45:37').
od(0.7171, '2007-04-20 10:59:49').
od(0.7593, '2007-04-20 11:14:19').
od(0.7637, '2007-04-20 11:28:29').
od(0.7413, '2007-04-20 11:42:53').
od(0.7248, '2007-04-20 11:57:13').
od(0.7075, '2007-04-20 12:11:43').
od(0.7279, '2007-04-20 12:26:22').
od(0.7312, '2007-04-20 12:40:39').
od(0.7336, '2007-04-20 12:55:07').
od(0.7144, '2007-04-20 13:09:27').
od(0.7058, '2007-04-20 13:23:54').
od(0.7135, '2007-04-20 13:38:16').
od(0.7346, '2007-04-20 13:52:36').
od(0.7411, '2007-04-20 14:06:59').
od(0.7394, '2007-04-20 14:21:15').
od(0.7357, '2007-04-20 14:35:52').
od(0.7118, '2007-04-20 14:50:18').
od(0.7265, '2007-04-20 15:04:45').
od(0.7243, '2007-04-20 15:19:30').
od(0.7282, '2007-04-20 15:33:54').
od(0.7115, '2007-04-20 15:48:23').
od(0.7141, '2007-04-20 16:02:30').
od(0.7269, '2007-04-20 16:16:59').
od(0.7431, '2007-04-20 16:31:43').
od(0.7531, '2007-04-20 16:46:12').
od(0.7495, '2007-04-20 17:00:25').
od(0.7411, '2007-04-20 17:14:54').
od(0.7397, '2007-04-20 17:29:10').
od(0.7508, '2007-04-20 17:43:41').
od(0.75, '2007-04-20 17:58:08').
od(0.7513, '2007-04-20 18:12:30').
od(0.714, '2007-04-20 18:26:38').
od(0.7125, '2007-04-20 18:41:06').
od(0.7286, '2007-04-20 18:55:34').
od(0.7394, '2007-04-20 19:10:03').
od(0.7185, '2007-04-20 19:24:35').
od(0.7244, '2007-04-20 19:39:10').
od(0.7123, '2007-04-20 19:53:20').
od(0.7152, '2007-04-20 20:07:53').
od(0.735, '2007-04-20 20:22:18').
od(0.7521, '2007-04-20 20:36:50').
od(0.7554, '2007-04-20 20:51:11').
od(0.7269, '2007-04-20 21:05:35').
od(0.7226, '2007-04-20 21:19:53').
od(0.7323, '2007-04-20 21:34:19').
od(0.7448, '2007-04-20 21:48:33').
od(0.7145, '2007-04-20 22:02:55').
od(0.7266, '2007-04-20 22:17:13').
od(0.7324, '2007-04-20 22:31:30').
od(0.7133, '2007-04-20 22:45:53').
od(0.733, '2007-04-20 23:00:33').
od(0.7462, '2007-04-20 23:16:09').
od(0.7417, '2007-04-20 23:30:13').
od(0.737, '2007-04-20 23:44:26').
od(0.737, '2007-04-20 23:58:48').
od(0.7381, '2007-04-21 00:13:23').
od(0.754, '2007-04-21 00:27:36').
od(0.7142, '2007-04-21 00:41:49').
od(0.7344, '2007-04-21 00:56:05').
od(0.7331, '2007-04-21 01:10:22').
od(0.7141, '2007-04-21 01:24:41').
od(0.7145, '2007-04-21 01:38:44').
od(0.7469, '2007-04-21 01:52:59').
od(0.7451, '2007-04-21 02:07:32').
od(0.7215, '2007-04-21 02:21:42').
od(0.7339, '2007-04-21 02:35:50').
od(0.7165, '2007-04-21 02:50:13').
od(0.731, '2007-04-21 03:04:40').
od(0.7166, '2007-04-21 03:18:50').
od(0.7327, '2007-04-21 03:33:10').
od(0.727, '2007-04-21 03:47:29').
od(0.7137, '2007-04-21 04:01:39').
od(0.7205, '2007-04-21 04:16:04').
od(0.7376, '2007-04-21 04:30:27').
od(0.7386, '2007-04-21 04:45:04').
od(0.7382, '2007-04-21 04:59:45').
od(0.74, '2007-04-21 05:14:25').
od(0.7223, '2007-04-21 05:28:49').
od(0.7307, '2007-04-21 05:42:52').
od(0.7774, '2007-04-21 05:57:20').
od(0.7761, '2007-04-21 06:12:05').
od(0.7566, '2007-04-21 06:26:42').
od(0.7518, '2007-04-21 06:40:00').
od(0.7186, '2007-04-21 06:53:23').
od(0.732, '2007-04-21 07:06:53').
od(0.7401, '2007-04-21 07:20:18').
od(0.7498, '2007-04-21 07:33:46').
od(0.7308, '2007-04-21 07:46:55').
od(0.722, '2007-04-21 08:00:11').
od(0.7161, '2007-04-21 08:13:36').
od(0.73, '2007-04-21 08:26:47').
od(0.7346, '2007-04-21 08:40:19').
od(0.7498, '2007-04-21 08:53:42').
od(0.7496, '2007-04-21 09:07:07').
od(0.7159, '2007-04-21 09:20:26').
od(0.7143, '2007-04-21 09:33:55').
od(0.7311, '2007-04-21 09:47:16').
od(0.7397, '2007-04-21 10:00:35').
od(0.7185, '2007-04-21 10:13:54').
od(0.726, '2007-04-21 10:27:08').
od(0.7161, '2007-04-21 10:40:10').
od(0.7319, '2007-04-21 10:53:34').
od(0.7419, '2007-04-21 11:06:57').
od(0.7664, '2007-04-21 11:20:20').
od(0.7286, '2007-04-21 11:33:55').
od(0.7193, '2007-04-21 11:47:14').
od(0.7282, '2007-04-21 12:00:28').
od(0.7334, '2007-04-21 12:13:57').
od(0.7263, '2007-04-21 12:27:29').
od(0.7178, '2007-04-21 12:40:51').
od(0.737, '2007-04-21 12:54:10').
od(0.7172, '2007-04-21 13:06:34').
od(0.7252, '2007-04-21 13:19:01').
od(0.7239, '2007-04-21 13:31:28').
od(0.7178, '2007-04-21 13:42:54').
od(0.7242, '2007-04-21 13:54:03').
od(0.719, '2007-04-21 14:05:27').
od(0.7328, '2007-04-21 14:16:51').
od(0.7157, '2007-04-21 14:28:01').
od(0.7234, '2007-04-21 14:38:23').
od(0.7247, '2007-04-21 14:48:36').
od(0.7152, '2007-04-21 14:59:04').
