od(0.1051, '2007-03-20 13:08:59').
od(0.1053, '2007-03-20 14:36:08').
od(0.1045, '2007-03-20 14:59:12').
od(0.1051, '2007-03-20 15:23:34').
od(0.1048, '2007-03-20 15:49:42').
od(0.1044, '2007-03-20 16:15:44').
od(0.1046, '2007-03-20 16:44:46').
od(0.1044, '2007-03-20 17:13:41').
od(0.1046, '2007-03-20 17:42:41').
od(0.1044, '2007-03-20 18:11:47').
od(1.0313, '2007-03-21 10:12:45').
od(1.0159, '2007-03-21 10:41:35').
od(1.102, '2007-03-21 11:11:16').
od(1.1408, '2007-03-21 11:40:05').
od(1.3055, '2007-03-21 13:01:43').
od(1.4993, '2007-03-21 15:39:06').
od(1.4885, '2007-03-21 16:21:55').
od(1.5408, '2007-03-21 18:42:04').
od(1.5069, '2007-03-21 19:16:52').
od(1.4846, '2007-03-21 19:51:44').
od(1.4642, '2007-03-21 20:26:46').
od(1.4556, '2007-03-21 21:01:32').
od(1.4564, '2007-03-21 21:36:20').
od(1.4487, '2007-03-21 22:11:25').
od(1.4448, '2007-03-21 22:46:17').
od(1.4414, '2007-03-21 23:21:09').
od(1.4375, '2007-03-21 23:56:04').
od(1.4338, '2007-03-22 00:31:16').
od(1.4296, '2007-03-22 01:06:23').
od(1.4309, '2007-03-22 01:41:14').
od(1.4274, '2007-03-22 02:16:12').
od(1.4229, '2007-03-22 02:51:29').
od(1.4228, '2007-03-22 03:26:36').
od(1.4208, '2007-03-22 04:01:30').
od(1.4143, '2007-03-22 04:36:22').
od(1.4156, '2007-03-22 05:11:16').
od(1.4136, '2007-03-22 05:46:14').
od(1.4142, '2007-03-22 06:21:21').
od(1.4098, '2007-03-22 06:58:39').
od(1.4127, '2007-03-22 12:04:45').
