od(0.1154, '2007-04-11 18:47:47').
od(0.1121, '2007-04-11 19:11:03').
od(0.1126, '2007-04-11 19:34:18').
od(0.1129, '2007-04-11 19:57:40').
od(0.1135, '2007-04-11 20:20:58').
od(0.1134, '2007-04-11 20:44:14').
od(0.1099, '2007-04-11 21:07:27').
od(0.1154, '2007-04-11 21:30:40').
od(0.1176, '2007-04-11 21:54:04').
od(0.1202, '2007-04-11 22:17:29').
od(0.1214, '2007-04-11 22:40:50').
od(0.9815, '2007-04-12 09:27:51').
od(1.0256, '2007-04-12 09:51:06').
od(1.1315, '2007-04-12 10:27:14').
od(1.1684, '2007-04-12 10:50:07').
od(1.2037, '2007-04-12 11:13:27').
od(1.2465, '2007-04-12 11:36:26').
od(1.284, '2007-04-12 11:59:25').
od(1.3208, '2007-04-12 12:22:20').
od(1.3537, '2007-04-12 12:45:18').
od(1.3822, '2007-04-12 13:08:25').
od(1.4163, '2007-04-12 13:31:37').
od(1.4395, '2007-04-12 13:54:38').
od(1.4634, '2007-04-12 14:17:45').
od(1.481, '2007-04-12 14:41:01').
od(1.4992, '2007-04-12 15:04:12').
od(1.5112, '2007-04-12 15:27:46').
od(1.5215, '2007-04-12 15:51:04').
od(1.531, '2007-04-12 16:14:21').
od(1.5343, '2007-04-12 16:37:24').
od(1.5362, '2007-04-12 17:00:41').
od(1.539, '2007-04-12 17:23:49').
od(1.5402, '2007-04-12 17:46:54').
od(1.5417, '2007-04-12 18:10:04').
od(1.5408, '2007-04-12 18:33:18').
od(1.5407, '2007-04-12 18:56:33').
od(1.5381, '2007-04-12 19:19:51').
od(1.5365, '2007-04-12 19:43:04').
od(1.535, '2007-04-12 20:06:14').
od(1.5365, '2007-04-12 20:29:23').
od(1.5327, '2007-04-12 20:52:31').
od(1.5342, '2007-04-12 21:15:47').
od(1.5346, '2007-04-12 21:39:04').
od(1.5297, '2007-04-12 22:02:21').
od(1.531, '2007-04-12 22:25:37').
od(1.5308, '2007-04-12 22:49:10').
od(1.5312, '2007-04-12 23:12:46').
od(1.5296, '2007-04-12 23:36:34').
od(1.5287, '2007-04-13 00:00:16').
od(1.5278, '2007-04-13 00:24:02').
od(1.5272, '2007-04-13 00:47:44').
od(1.5261, '2007-04-13 01:11:24').
od(1.5278, '2007-04-13 01:35:10').
od(1.5267, '2007-04-13 01:58:52').
od(1.5266, '2007-04-13 02:24:19').
od(1.5262, '2007-04-13 02:47:30').
od(1.5252, '2007-04-13 03:10:46').
od(1.5227, '2007-04-13 03:33:53').
od(1.5197, '2007-04-13 03:57:12').
od(1.5181, '2007-04-13 04:20:31').
od(1.5201, '2007-04-13 04:43:52').
od(1.5174, '2007-04-13 05:07:08').
od(1.5183, '2007-04-13 05:30:30').
od(1.5205, '2007-04-13 05:53:50').
od(1.5195, '2007-04-13 06:17:10').
od(1.5156, '2007-04-13 06:40:33').
od(1.5172, '2007-04-13 07:03:51').
od(1.5168, '2007-04-13 07:27:10').
od(1.5161, '2007-04-13 07:50:30').
od(1.5157, '2007-04-13 08:13:47').
od(1.5146, '2007-04-13 08:37:13').
od(1.5148, '2007-04-13 09:00:37').
od(1.5189, '2007-04-13 09:23:57').
od(1.5183, '2007-04-13 09:47:17').
od(1.5257, '2007-04-13 12:24:56').
