od(0.1571, '2007-01-26 15:05:23').
od(0.1667, '2007-01-26 15:07:07').
od(0.1692, '2007-01-26 15:08:50').
od(0.1661, '2007-01-26 15:10:36').
od(0.166, '2007-01-26 15:12:48').
od(0.1626, '2007-01-26 15:14:58').
od(0.1597, '2007-01-26 15:16:45').
od(0.1587, '2007-01-26 15:18:25').
od(0.1595, '2007-01-26 15:20:09').
od(0.1557, '2007-01-26 15:21:52').
od(0.156, '2007-01-26 15:23:36').
od(0.1571, '2007-01-26 15:25:18').
od(0.1559, '2007-01-26 15:27:02').
od(0.1609, '2007-01-26 15:28:41').
od(0.1575, '2007-01-26 15:30:23').
od(0.1621, '2007-01-26 15:32:08').
od(0.1586, '2007-01-26 15:33:51').
od(0.1604, '2007-01-26 15:35:34').
od(0.1629, '2007-01-26 15:37:15').
od(0.1598, '2007-01-26 15:39:00').
od(0.1571, '2007-01-26 15:40:39').
od(0.158, '2007-01-26 15:42:21').
od(0.1599, '2007-01-26 15:44:05').
od(0.1591, '2007-01-26 15:45:49').
od(0.1587, '2007-01-26 15:47:25').
od(0.1593, '2007-01-26 15:59:34').
od(0.1598, '2007-01-26 16:01:19').
od(0.157, '2007-01-26 16:03:02').
od(0.1597, '2007-01-26 16:04:42').
od(0.1619, '2007-01-26 16:06:21').
od(0.158, '2007-01-26 16:08:01').
od(0.1594, '2007-01-26 16:09:43').
od(0.1584, '2007-01-26 16:11:23').
od(0.1575, '2007-01-26 16:13:01').
od(0.1594, '2007-01-26 16:14:43').
od(0.1583, '2007-01-26 16:16:28').
od(0.1569, '2007-01-26 16:18:11').
od(0.1602, '2007-01-26 16:19:51').
od(0.1568, '2007-01-26 16:21:36').
od(0.1594, '2007-01-26 16:23:19').
od(0.1614, '2007-01-26 16:24:58').
od(0.1586, '2007-01-26 16:26:36').
od(0.1599, '2007-01-26 16:28:23').
od(0.1583, '2007-01-26 16:30:03').
od(0.1604, '2007-01-26 16:31:46').
od(0.1597, '2007-01-26 16:33:27').
od(0.1621, '2007-01-26 16:35:11').
od(0.1635, '2007-01-26 16:36:54').
od(0.1607, '2007-01-26 16:38:35').
od(0.1646, '2007-01-26 17:00:10').
od(0.164, '2007-01-26 17:02:17').
od(0.1669, '2007-01-26 17:04:20').
od(0.1688, '2007-01-26 17:06:27').
od(0.1708, '2007-01-26 17:08:36').
od(0.1708, '2007-01-26 17:10:41').
od(0.1716, '2007-01-26 17:12:46').
od(0.1738, '2007-01-26 17:14:54').
od(0.1738, '2007-01-26 17:17:10').
od(0.173, '2007-01-26 17:19:14').
od(0.1764, '2007-01-26 17:21:23').
od(0.177, '2007-01-26 17:23:26').
od(0.1786, '2007-01-26 17:25:34').
od(0.1788, '2007-01-26 17:27:39').
od(0.1808, '2007-01-26 17:29:45').
od(0.1817, '2007-01-26 17:32:13').
od(0.182, '2007-01-26 17:34:22').
od(0.1831, '2007-01-26 17:37:20').
od(0.1862, '2007-01-26 17:40:32').
od(0.1868, '2007-01-26 17:43:42').
od(0.1841, '2007-01-26 17:46:51').
od(0.185, '2007-01-26 17:50:03').
od(0.1883, '2007-01-26 17:53:22').
od(0.1862, '2007-01-26 17:56:32').
od(0.1927, '2007-01-26 17:59:52').
od(0.1941, '2007-01-26 18:03:05').
od(0.1977, '2007-01-26 18:06:14').
od(0.1925, '2007-01-26 18:09:30').
od(0.1972, '2007-01-26 18:12:37').
od(0.1964, '2007-01-26 18:16:34').
od(0.2028, '2007-01-26 18:20:49').
od(0.2056, '2007-01-26 18:25:11').
od(0.2032, '2007-01-26 18:29:23').
od(0.2063, '2007-01-26 18:33:37').
od(0.2216, '2007-01-26 18:37:51').
od(0.2172, '2007-01-26 18:42:06').
od(0.2228, '2007-01-26 18:46:29').
od(0.2221, '2007-01-26 18:50:46').
od(0.2269, '2007-01-26 18:54:56').
od(0.2314, '2007-01-26 18:59:16').
od(0.2321, '2007-01-26 19:03:37').
od(0.2302, '2007-01-26 19:07:52').
od(0.2391, '2007-01-26 19:12:03').
od(0.2407, '2007-01-26 19:16:19').
od(0.2378, '2007-01-26 19:20:38').
od(0.2421, '2007-01-26 19:24:52').
od(0.2461, '2007-01-26 19:29:06').
od(0.2513, '2007-01-26 19:33:18').
od(0.2583, '2007-01-26 19:37:31').
od(0.2595, '2007-01-26 19:41:49').
od(0.2563, '2007-01-26 19:46:05').
od(0.2601, '2007-01-26 19:50:17').
od(0.2659, '2007-01-26 19:54:29').
od(0.2652, '2007-01-26 19:58:46').
od(0.2714, '2007-01-26 20:02:57').
od(0.277, '2007-01-26 20:07:15').
od(0.2739, '2007-01-26 20:11:33').
od(0.2855, '2007-01-26 20:15:46').
od(0.2889, '2007-01-26 20:20:07').
od(0.2907, '2007-01-26 20:24:17').
od(0.3003, '2007-01-26 20:28:31').
od(0.3068, '2007-01-26 20:32:46').
od(0.2975, '2007-01-26 20:37:04').
od(0.3022, '2007-01-26 20:41:28').
od(0.3053, '2007-01-26 20:45:39').
od(0.3051, '2007-01-26 20:50:04').
od(0.3107, '2007-01-26 20:54:16').
od(0.3153, '2007-01-26 20:58:31').
od(0.3301, '2007-01-26 21:02:50').
od(0.3399, '2007-01-26 21:07:02').
od(0.3328, '2007-01-26 21:11:26').
od(0.3346, '2007-01-26 21:15:41').
od(0.3408, '2007-01-26 21:19:53').
od(0.3445, '2007-01-26 21:24:08').
od(0.3537, '2007-01-26 21:28:22').
od(0.3539, '2007-01-26 21:32:40').
od(0.3597, '2007-01-26 21:36:52').
od(0.3586, '2007-01-26 21:41:08').
od(0.3635, '2007-01-26 21:45:22').
od(0.3731, '2007-01-26 21:49:41').
od(0.3764, '2007-01-26 21:54:02').
od(0.3896, '2007-01-26 21:58:22').
od(0.3864, '2007-01-26 22:02:38').
od(0.3984, '2007-01-26 22:06:49').
od(0.4016, '2007-01-26 22:11:09').
od(0.4071, '2007-01-26 22:15:25').
od(0.4026, '2007-01-26 22:19:37').
od(0.4133, '2007-01-26 22:23:53').
od(0.4213, '2007-01-26 22:28:05').
od(0.4262, '2007-01-26 22:32:23').
od(0.4334, '2007-01-26 22:36:47').
od(0.439, '2007-01-26 22:41:00').
od(0.4405, '2007-01-26 22:45:21').
od(0.4517, '2007-01-26 22:49:41').
od(0.4454, '2007-01-26 22:53:52').
od(0.4522, '2007-01-26 22:58:11').
od(0.4568, '2007-01-26 23:02:34').
od(0.4676, '2007-01-26 23:06:54').
od(0.4686, '2007-01-26 23:11:17').
od(0.4854, '2007-01-26 23:15:37').
od(0.4841, '2007-01-26 23:19:53').
od(0.5111, '2007-01-26 23:24:16').
od(0.5054, '2007-01-26 23:28:30').
od(0.4996, '2007-01-26 23:32:41').
od(0.5059, '2007-01-26 23:37:03').
od(0.5162, '2007-01-26 23:41:21').
od(0.5141, '2007-01-26 23:45:35').
od(0.5139, '2007-01-26 23:49:50').
od(0.5195, '2007-01-26 23:54:04').
od(0.5263, '2007-01-26 23:58:19').
od(0.5337, '2007-01-27 00:02:44').
od(0.5542, '2007-01-27 00:07:02').
od(0.5534, '2007-01-27 00:11:38').
od(0.5681, '2007-01-27 00:15:58').
od(0.5797, '2007-01-27 00:20:14').
od(0.5731, '2007-01-27 00:24:40').
od(0.5782, '2007-01-27 00:28:45').
od(0.5832, '2007-01-27 00:33:01').
od(0.5883, '2007-01-27 00:37:19').
od(0.5904, '2007-01-27 00:41:27').
od(0.6019, '2007-01-27 00:45:49').
od(0.6057, '2007-01-27 00:50:06').
od(0.607, '2007-01-27 00:54:23').
od(0.6248, '2007-01-27 00:58:46').
od(0.6279, '2007-01-27 01:03:03').
od(0.6452, '2007-01-27 01:07:17').
od(0.6495, '2007-01-27 01:11:33').
od(0.6455, '2007-01-27 01:15:50').
od(0.6472, '2007-01-27 01:20:20').
od(0.6547, '2007-01-27 01:24:39').
od(0.6623, '2007-01-27 01:28:52').
od(0.6718, '2007-01-27 01:33:15').
od(0.6844, '2007-01-27 01:37:30').
od(0.6863, '2007-01-27 01:41:47').
od(0.6941, '2007-01-27 01:46:04').
od(0.7055, '2007-01-27 01:50:18').
od(0.7062, '2007-01-27 01:54:37').
od(0.7091, '2007-01-27 01:58:58').
od(0.721, '2007-01-27 02:03:17').
od(0.7248, '2007-01-27 02:07:44').
od(0.7261, '2007-01-27 02:12:09').
od(0.7387, '2007-01-27 02:16:34').
od(0.7392, '2007-01-27 02:20:52').
od(0.743, '2007-01-27 02:25:18').
od(0.7576, '2007-01-27 02:29:52').
od(0.758, '2007-01-27 02:34:13').
od(0.7727, '2007-01-27 02:38:36').
od(0.787, '2007-01-27 02:42:53').
od(0.771, '2007-01-27 02:47:21').
od(0.7777, '2007-01-27 02:51:48').
od(0.7808, '2007-01-27 02:56:12').
od(0.7796, '2007-01-27 03:00:37').
od(0.7818, '2007-01-27 03:05:03').
od(0.7907, '2007-01-27 03:09:35').
od(0.7885, '2007-01-27 03:13:56').
od(0.7958, '2007-01-27 03:18:28').
od(0.7981, '2007-01-27 03:23:02').
od(0.7982, '2007-01-27 03:27:27').
od(0.8014, '2007-01-27 03:31:55').
od(0.8034, '2007-01-27 03:36:16').
od(0.7986, '2007-01-27 03:40:39').
od(0.8053, '2007-01-27 03:45:10').
od(0.8035, '2007-01-27 03:49:37').
od(0.8, '2007-01-27 03:53:56').
od(0.8051, '2007-01-27 03:58:33').
od(0.8065, '2007-01-27 04:02:54').
od(0.8037, '2007-01-27 04:07:25').
od(0.8209, '2007-01-27 04:12:00').
od(0.8258, '2007-01-27 04:16:25').
od(0.8117, '2007-01-27 04:20:47').
od(0.8131, '2007-01-27 04:25:04').
od(0.8041, '2007-01-27 04:29:32').
od(0.8054, '2007-01-27 04:33:57').
od(0.804, '2007-01-27 04:38:25').
od(0.8077, '2007-01-27 04:42:53').
od(0.8077, '2007-01-27 04:47:20').
od(0.8066, '2007-01-27 04:51:46').
od(0.81, '2007-01-27 04:56:10').
od(0.8111, '2007-01-27 05:00:39').
od(0.8186, '2007-01-27 05:05:11').
od(0.8157, '2007-01-27 05:09:36').
od(0.8096, '2007-01-27 05:13:49').
od(0.8088, '2007-01-27 05:18:16').
od(0.8089, '2007-01-27 05:22:37').
od(0.8102, '2007-01-27 05:26:58').
od(0.8073, '2007-01-27 05:31:20').
od(0.8124, '2007-01-27 05:35:45').
od(0.8134, '2007-01-27 05:40:11').
od(0.8175, '2007-01-27 05:44:36').
od(0.8229, '2007-01-27 05:49:03').
od(0.8092, '2007-01-27 05:53:30').
od(0.8131, '2007-01-27 05:57:53').
od(0.8124, '2007-01-27 06:02:18').
od(0.8131, '2007-01-27 06:06:44').
od(0.8122, '2007-01-27 06:11:07').
od(0.8138, '2007-01-27 06:15:40').
od(0.818, '2007-01-27 06:20:07').
od(0.8109, '2007-01-27 06:24:45').
od(0.812, '2007-01-27 06:29:15').
od(0.8157, '2007-01-27 06:33:36').
od(0.8268, '2007-01-27 06:38:00').
od(0.8311, '2007-01-27 06:42:23').
od(0.8166, '2007-01-27 06:46:34').
od(0.8139, '2007-01-27 06:51:04').
od(0.8116, '2007-01-27 06:55:23').
od(0.8112, '2007-01-27 06:59:49').
od(0.8136, '2007-01-27 07:04:19').
od(0.8144, '2007-01-27 07:08:38').
od(0.8169, '2007-01-27 07:13:02').
od(0.8169, '2007-01-27 07:17:30').
od(0.8174, '2007-01-27 07:22:03').
od(0.8167, '2007-01-27 07:26:33').
od(0.8169, '2007-01-27 07:30:57').
od(0.8179, '2007-01-27 07:35:24').
od(0.8111, '2007-01-27 07:39:54').
od(0.815, '2007-01-27 07:44:38').
od(0.817, '2007-01-27 07:49:06').
od(0.8102, '2007-01-27 07:53:21').
od(0.8146, '2007-01-27 07:57:51').
od(0.8185, '2007-01-27 08:02:28').
od(0.8201, '2007-01-27 08:06:53').
od(0.8314, '2007-01-27 08:11:20').
od(0.8314, '2007-01-27 08:15:48').
od(0.8169, '2007-01-27 08:20:13').
od(0.8155, '2007-01-27 08:24:36').
od(0.8187, '2007-01-27 08:29:06').
od(0.8144, '2007-01-27 08:33:40').
od(0.8171, '2007-01-27 08:38:03').
od(0.8173, '2007-01-27 08:42:30').
od(0.8169, '2007-01-27 08:46:59').
od(0.825, '2007-01-27 08:51:30').
od(0.8179, '2007-01-27 08:55:54').
od(0.8232, '2007-01-27 09:01:31').
od(0.8259, '2007-01-27 09:06:10').
od(0.8202, '2007-01-27 09:10:18').
od(0.8115, '2007-01-27 09:14:32').
od(0.8132, '2007-01-27 09:18:46').
od(0.8171, '2007-01-27 09:22:59').
od(0.8164, '2007-01-27 09:27:12').
od(0.8161, '2007-01-27 09:31:34').
od(0.8223, '2007-01-27 09:35:48').
od(0.8153, '2007-01-27 09:40:00').
od(0.8228, '2007-01-27 09:44:14').
od(0.8256, '2007-01-27 09:48:23').
od(0.8177, '2007-01-27 09:52:42').
od(0.817, '2007-01-27 09:56:54').
od(0.8223, '2007-01-27 10:01:12').
od(0.8194, '2007-01-27 10:05:26').
od(0.8142, '2007-01-27 10:09:45').
od(0.819, '2007-01-27 10:14:04').
od(0.8193, '2007-01-27 10:18:20').
od(0.8186, '2007-01-27 10:22:35').
od(0.8204, '2007-01-27 10:26:53').
od(0.8173, '2007-01-27 10:31:03').
od(0.8227, '2007-01-27 10:35:19').
od(0.8227, '2007-01-27 10:39:41').
od(0.8191, '2007-01-27 10:44:00').
od(0.8197, '2007-01-27 10:48:22').
od(0.8264, '2007-01-27 10:53:31').
od(0.8167, '2007-01-27 10:59:14').
od(0.8178, '2007-01-27 11:04:37').
od(0.8242, '2007-01-27 11:10:00').
od(0.818, '2007-01-27 11:15:21').
od(0.8222, '2007-01-27 11:20:37').
od(0.8146, '2007-01-27 11:25:56').
od(0.8227, '2007-01-27 11:31:14').
od(0.8225, '2007-01-27 11:37:28').
od(0.8157, '2007-01-27 11:43:54').
od(0.8229, '2007-01-27 11:50:25').
od(0.8174, '2007-01-27 11:56:51').
od(0.8201, '2007-01-27 12:03:11').
od(0.8634, '2007-01-27 12:50:51').
od(0.9564, '2007-01-27 12:59:52').
od(0.9517, '2007-01-27 13:08:41').
od(0.955, '2007-01-27 13:18:05').
od(0.9512, '2007-01-27 13:27:37').
od(0.9545, '2007-01-27 13:37:14').
od(0.9478, '2007-01-27 13:47:02').
od(0.948, '2007-01-27 13:57:22').
od(0.9411, '2007-01-27 14:08:12').
od(0.9374, '2007-01-27 14:18:56').
od(0.9419, '2007-01-27 14:29:38').
