od(0.1113, '2007-03-01 17:45:45').
od(0.1093, '2007-03-01 17:57:14').
od(0.1111, '2007-03-01 18:09:23').
od(0.112, '2007-03-01 18:21:49').
od(0.1102, '2007-03-01 18:34:02').
od(0.1112, '2007-03-01 18:46:18').
od(0.1213, '2007-03-01 18:58:54').
od(0.1159, '2007-03-01 19:11:42').
od(0.1139, '2007-03-01 19:24:28').
od(0.1147, '2007-03-01 19:36:52').
od(0.1282, '2007-03-01 19:49:30').
od(0.1222, '2007-03-01 20:01:53').
od(0.1281, '2007-03-01 20:14:10').
od(0.1312, '2007-03-01 20:26:50').
od(0.1352, '2007-03-01 20:39:08').
od(0.1354, '2007-03-01 20:51:37').
od(0.1349, '2007-03-01 21:04:00').
od(0.1394, '2007-03-01 21:16:25').
od(0.1436, '2007-03-01 21:28:28').
od(0.1513, '2007-03-01 21:40:40').
od(0.1509, '2007-03-01 21:53:09').
od(0.1656, '2007-03-01 22:05:38').
od(0.1654, '2007-03-01 22:18:05').
od(0.1704, '2007-03-01 22:30:28').
od(0.1718, '2007-03-01 22:42:45').
od(0.1806, '2007-03-01 22:55:17').
od(0.1876, '2007-03-01 23:07:51').
od(0.2054, '2007-03-01 23:20:14').
od(0.2167, '2007-03-01 23:32:39').
od(0.2155, '2007-03-01 23:45:12').
od(0.2154, '2007-03-01 23:57:26').
od(0.2269, '2007-03-02 00:09:58').
od(0.2568, '2007-03-02 00:22:23').
od(0.2676, '2007-03-02 00:35:03').
od(0.2556, '2007-03-02 00:47:17').
od(0.2672, '2007-03-02 00:59:59').
od(0.2796, '2007-03-02 01:12:33').
od(0.3, '2007-03-02 01:24:59').
od(0.3027, '2007-03-02 01:37:26').
od(0.3245, '2007-03-02 01:49:58').
od(0.3433, '2007-03-02 02:02:41').
od(0.3573, '2007-03-02 02:16:42').
od(0.3574, '2007-03-02 02:28:59').
od(0.3787, '2007-03-02 02:41:23').
od(0.3899, '2007-03-02 02:53:34').
od(0.4036, '2007-03-02 03:06:13').
od(0.4293, '2007-03-02 03:18:29').
od(0.4382, '2007-03-02 03:30:47').
od(0.4624, '2007-03-02 03:42:57').
od(0.4765, '2007-03-02 03:55:31').
od(0.5151, '2007-03-02 04:08:09').
od(0.5149, '2007-03-02 04:20:25').
od(0.528, '2007-03-02 04:32:51').
od(0.533, '2007-03-02 04:45:00').
od(0.5669, '2007-03-02 04:57:33').
od(0.5822, '2007-03-02 05:10:02').
od(0.5919, '2007-03-02 05:22:29').
od(0.609, '2007-03-02 05:35:11').
od(0.6323, '2007-03-02 05:47:32').
od(0.6512, '2007-03-02 05:59:58').
od(0.6683, '2007-03-02 06:12:42').
od(0.7163, '2007-03-02 06:25:03').
od(0.7187, '2007-03-02 06:37:31').
od(0.7381, '2007-03-02 06:50:16').
od(0.747, '2007-03-02 07:02:54').
od(0.7767, '2007-03-02 07:15:18').
od(0.7944, '2007-03-02 07:27:49').
od(0.7913, '2007-03-02 07:40:08').
od(0.8026, '2007-03-02 07:52:38').
od(0.81, '2007-03-02 08:05:05').
od(0.815, '2007-03-02 08:17:52').
od(0.8209, '2007-03-02 08:30:11').
od(0.8312, '2007-03-02 08:42:51').
od(0.8321, '2007-03-02 08:55:23').
od(0.8359, '2007-03-02 09:07:50').
od(0.8304, '2007-03-02 09:20:27').
od(0.8431, '2007-03-02 09:32:55').
od(0.8375, '2007-03-02 09:45:14').
od(0.8468, '2007-03-02 09:58:11').
od(0.8582, '2007-03-02 10:10:47').
od(0.8593, '2007-03-02 10:24:41').
od(0.8545, '2007-03-02 10:36:56').
od(0.8591, '2007-03-02 10:48:56').
od(0.8612, '2007-03-02 11:04:59').
od(0.859, '2007-03-02 11:18:24').
od(0.8565, '2007-03-02 11:33:22').
od(0.8438, '2007-03-02 11:53:31').
od(0.8467, '2007-03-02 12:14:17').
od(0.8432, '2007-03-02 12:33:24').
od(0.8454, '2007-03-02 12:47:41').
od(0.8631, '2007-03-02 13:02:53').
od(0.8675, '2007-03-02 13:18:11').
od(0.8691, '2007-03-02 13:33:41').
od(0.8538, '2007-03-02 13:50:00').
od(0.8521, '2007-03-02 14:10:45').
od(0.8671, '2007-03-02 14:26:56').
od(0.8661, '2007-03-02 14:43:49').
od(0.8608, '2007-03-02 15:01:20').
od(0.8511, '2007-03-02 15:18:40').
od(0.8504, '2007-03-02 15:36:47').
od(0.8529, '2007-03-02 15:55:20').
od(0.8497, '2007-03-02 16:14:03').
od(0.8694, '2007-03-02 16:32:21').
od(0.8629, '2007-03-02 16:50:49').
od(0.8525, '2007-03-02 17:09:18').
od(0.8537, '2007-03-02 17:27:42').
od(0.8527, '2007-03-02 17:45:59').
od(0.8542, '2007-03-02 18:04:39').
od(0.853, '2007-03-02 18:23:02').
od(0.8579, '2007-03-02 18:41:21').
od(0.854, '2007-03-02 18:59:39').
od(0.8675, '2007-03-02 19:18:02').
od(0.8814, '2007-03-02 19:36:26').
od(0.8588, '2007-03-02 19:55:01').
od(0.8576, '2007-03-02 20:13:44').
od(0.864, '2007-03-02 20:32:39').
od(0.86, '2007-03-02 20:51:08').
od(0.8573, '2007-03-02 21:09:43').
od(0.8643, '2007-03-02 21:28:13').
od(0.8698, '2007-03-02 21:46:42').
od(0.8648, '2007-03-02 22:05:11').
od(0.8693, '2007-03-02 22:23:41').
od(0.8843, '2007-03-02 22:42:24').
od(0.8684, '2007-03-02 23:01:03').
od(0.8705, '2007-03-02 23:19:45').
od(0.8559, '2007-03-02 23:38:23').
od(0.8644, '2007-03-02 23:56:36').
od(0.8535, '2007-03-03 00:15:27').
od(0.8554, '2007-03-03 00:33:41').
od(0.872, '2007-03-03 00:52:35').
od(0.8674, '2007-03-03 01:11:50').
od(0.857, '2007-03-03 01:30:29').
od(0.8568, '2007-03-03 01:49:10').
od(0.8564, '2007-03-03 02:07:40').
od(0.8554, '2007-03-03 02:26:12').
od(0.8551, '2007-03-03 02:44:38').
od(0.8661, '2007-03-03 03:03:09').
od(0.8562, '2007-03-03 03:21:37').
od(0.8559, '2007-03-03 03:40:08').
od(0.8572, '2007-03-03 03:58:45').
od(0.8553, '2007-03-03 04:17:11').
od(0.8549, '2007-03-03 04:35:46').
od(0.8565, '2007-03-03 04:54:10').
od(0.8598, '2007-03-03 05:12:39').
od(0.8555, '2007-03-03 05:31:01').
od(0.8549, '2007-03-03 05:49:55').
od(0.8662, '2007-03-03 06:09:44').
od(0.857, '2007-03-03 06:28:08').
od(0.8555, '2007-03-03 06:47:01').
od(0.8575, '2007-03-03 07:05:34').
od(0.8597, '2007-03-03 07:24:03').
od(0.8626, '2007-03-03 07:42:30').
od(0.8663, '2007-03-03 08:01:09').
od(0.8769, '2007-03-03 08:19:42').
od(0.8765, '2007-03-03 08:38:11').
od(0.88, '2007-03-03 08:56:47').
od(0.8814, '2007-03-03 09:15:21').
od(0.8837, '2007-03-03 09:33:45').
od(0.885, '2007-03-03 09:52:07').
od(0.8721, '2007-03-03 10:10:49').
od(0.8874, '2007-03-03 10:29:21').
od(0.8611, '2007-03-03 10:47:59').
od(0.8633, '2007-03-03 11:06:32').
od(0.8874, '2007-03-03 11:25:14').
od(0.8712, '2007-03-03 11:43:36').
od(0.8632, '2007-03-03 12:02:05').
od(0.8639, '2007-03-03 12:20:33').
od(0.8665, '2007-03-03 12:39:10').
od(0.8621, '2007-03-03 12:57:36').
od(0.8629, '2007-03-03 13:16:11').
od(0.8764, '2007-03-03 13:33:31').
od(0.8662, '2007-03-03 13:50:51').
od(0.8658, '2007-03-03 14:08:15').
od(0.8679, '2007-03-03 14:25:34').
od(0.8659, '2007-03-03 14:43:01').
od(0.8676, '2007-03-03 15:00:34').
od(0.8692, '2007-03-03 15:18:01').
od(0.8795, '2007-03-03 15:35:30').
od(0.8751, '2007-03-03 15:52:14').
od(0.8662, '2007-03-03 16:09:00').
od(0.8663, '2007-03-03 16:25:27').
od(0.8683, '2007-03-03 16:40:50').
od(0.8787, '2007-03-03 16:56:17').
od(0.8803, '2007-03-03 17:10:47').
od(0.8817, '2007-03-03 17:25:07').
od(0.8819, '2007-03-03 17:39:34').
od(0.8748, '2007-03-03 17:53:01').
od(0.865, '2007-03-03 18:06:34').
od(0.8696, '2007-03-03 18:18:47').
od(0.8682, '2007-03-03 18:31:17').
od(0.8744, '2007-03-03 18:43:52').
od(0.8747, '2007-03-03 18:56:02').
od(0.8652, '2007-03-03 19:07:15').
od(0.867, '2007-03-03 19:18:44').
od(0.8683, '2007-03-03 19:30:06').
od(0.8673, '2007-03-03 19:41:28').
od(0.8813, '2007-03-03 19:52:49').
od(0.8862, '2007-03-03 20:04:14').
od(0.8733, '2007-03-03 20:15:31').
od(0.8707, '2007-03-03 20:26:46').
od(0.8786, '2007-03-03 20:38:03').
od(0.8685, '2007-03-03 20:49:21').
od(0.8762, '2007-03-03 21:00:37').
od(0.8765, '2007-03-03 21:11:58').
od(0.8652, '2007-03-03 21:23:16').
od(0.8684, '2007-03-03 21:34:30').
od(0.8679, '2007-03-03 21:45:49').
od(0.8691, '2007-03-03 21:57:15').
od(0.8785, '2007-03-03 22:09:30').
od(0.8772, '2007-03-03 22:20:48').
od(0.8864, '2007-03-03 22:32:12').
od(0.8802, '2007-03-03 22:43:39').
od(0.867, '2007-03-03 22:54:56').
od(0.8673, '2007-03-03 23:06:12').
od(0.867, '2007-03-03 23:17:28').
od(0.8671, '2007-03-03 23:28:41').
od(0.8691, '2007-03-03 23:39:54').
od(0.8684, '2007-03-03 23:51:05').
od(0.8711, '2007-03-04 00:02:34').
od(0.8729, '2007-03-04 00:13:47').
od(0.8732, '2007-03-04 00:25:06').
od(0.8681, '2007-03-04 00:36:33').
od(0.868, '2007-03-04 00:48:07').
od(0.8681, '2007-03-04 00:59:25').
od(0.8671, '2007-03-04 01:10:48').
od(0.8698, '2007-03-04 01:22:05').
od(0.8714, '2007-03-04 01:33:35').
od(0.8679, '2007-03-04 01:44:52').
od(0.8711, '2007-03-04 01:56:01').
od(0.8701, '2007-03-04 02:07:13').
od(0.8818, '2007-03-04 02:18:29').
od(0.8841, '2007-03-04 02:29:56').
od(0.8708, '2007-03-04 02:41:08').
od(0.8705, '2007-03-04 02:52:24').
od(0.8706, '2007-03-04 03:03:43').
od(0.8708, '2007-03-04 03:15:02').
od(0.8817, '2007-03-04 03:26:27').
od(0.887, '2007-03-04 03:37:46').
od(0.8717, '2007-03-04 03:49:08').
od(0.8748, '2007-03-04 04:00:24').
od(0.8756, '2007-03-04 04:11:43').
od(0.8706, '2007-03-04 04:22:55').
od(0.8822, '2007-03-04 04:34:15').
od(0.8866, '2007-03-04 04:45:25').
od(0.8904, '2007-03-04 04:56:42').
od(0.8881, '2007-03-04 05:08:08').
od(0.8766, '2007-03-04 05:19:22').
od(0.8752, '2007-03-04 05:30:27').
od(0.8755, '2007-03-04 05:41:39').
od(0.874, '2007-03-04 05:52:48').
od(0.8839, '2007-03-04 06:04:09').
od(0.8869, '2007-03-04 06:15:27').
od(0.8733, '2007-03-04 06:26:44').
od(0.8795, '2007-03-04 06:37:53').
od(0.8761, '2007-03-04 06:49:18').
od(0.8758, '2007-03-04 07:00:32').
od(0.8784, '2007-03-04 07:11:42').
od(0.8869, '2007-03-04 07:22:57').
od(0.8757, '2007-03-04 07:34:09').
od(0.8745, '2007-03-04 07:45:18').
od(0.8725, '2007-03-04 07:56:39').
od(0.8762, '2007-03-04 08:07:57').
od(0.8752, '2007-03-04 08:19:10').
od(0.8757, '2007-03-04 08:30:29').
od(0.8756, '2007-03-04 08:41:47').
od(0.8749, '2007-03-04 08:53:05').
od(0.8731, '2007-03-04 09:04:26').
od(0.8753, '2007-03-04 09:15:50').
od(0.8759, '2007-03-04 09:27:21').
od(0.8764, '2007-03-04 09:38:31').
od(0.8864, '2007-03-04 09:49:49').
od(0.8816, '2007-03-04 10:01:05').
od(0.8764, '2007-03-04 10:12:33').
od(0.8758, '2007-03-04 10:23:46').
od(0.8754, '2007-03-04 10:35:04').
od(0.8752, '2007-03-04 10:46:27').
od(0.8782, '2007-03-04 10:57:43').
od(0.876, '2007-03-04 11:07:56').
od(0.8748, '2007-03-04 11:18:08').
od(0.8765, '2007-03-04 11:28:19').
od(0.8772, '2007-03-04 11:38:32').
od(0.879, '2007-03-04 11:48:42').
od(0.881, '2007-03-04 11:59:00').
od(0.8802, '2007-03-04 12:09:22').
od(0.8767, '2007-03-04 12:19:38').
od(0.8888, '2007-03-04 12:29:53').
od(0.8807, '2007-03-04 12:40:07').
od(0.8814, '2007-03-04 12:50:24').
od(0.8839, '2007-03-04 13:00:29').
od(0.8803, '2007-03-04 13:10:43').
od(0.879, '2007-03-04 13:20:54').
od(0.8797, '2007-03-04 13:31:10').
od(0.8801, '2007-03-04 13:41:31').
od(0.8827, '2007-03-04 13:51:54').
od(0.8979, '2007-03-04 14:02:22').
od(0.9005, '2007-03-04 14:14:03').
od(0.8975, '2007-03-04 14:24:11').
od(0.8991, '2007-03-04 14:34:34').
od(0.8954, '2007-03-04 14:44:54').
od(0.8868, '2007-03-04 14:54:20').
od(0.8817, '2007-03-04 15:03:40').
od(0.8811, '2007-03-04 15:12:55').
od(0.8811, '2007-03-04 15:22:05').
od(0.8897, '2007-03-04 15:31:22').
od(0.8888, '2007-03-04 15:40:32').
od(0.8822, '2007-03-04 15:49:46').
od(0.8936, '2007-03-04 15:58:56').
od(0.898, '2007-03-04 16:08:20').
od(0.8998, '2007-03-04 16:17:41').
od(0.9009, '2007-03-04 16:26:47').
od(0.9001, '2007-03-04 16:35:55').
od(0.8888, '2007-03-04 16:45:14').
od(0.883, '2007-03-04 16:54:36').
od(0.8823, '2007-03-04 17:03:51').
od(0.8814, '2007-03-04 17:13:00').
od(0.8843, '2007-03-04 17:22:15').
od(0.8815, '2007-03-04 17:30:22').
od(0.8813, '2007-03-04 17:38:29').
od(0.8819, '2007-03-04 17:46:43').
