od(0.1636, '2007-01-31 12:22:09').
od(0.1668, '2007-01-31 12:27:58').
od(0.1655, '2007-01-31 12:34:03').
od(0.1654, '2007-01-31 12:40:04').
od(0.1667, '2007-01-31 12:45:56').
od(0.1646, '2007-01-31 12:54:58').
od(0.1628, '2007-01-31 13:00:53').
od(0.1639, '2007-01-31 13:07:09').
od(0.1594, '2007-01-31 13:13:17').
od(0.1619, '2007-01-31 13:19:30').
od(0.1614, '2007-01-31 13:25:40').
od(0.1625, '2007-01-31 13:31:42').
od(0.1637, '2007-01-31 13:37:56').
od(0.1654, '2007-01-31 13:43:51').
od(0.1681, '2007-01-31 13:49:55').
od(0.1695, '2007-01-31 13:56:06').
od(0.172, '2007-01-31 14:02:17').
od(0.1748, '2007-01-31 14:08:34').
od(0.1785, '2007-01-31 14:14:45').
od(0.1881, '2007-01-31 14:26:23').
od(0.1879, '2007-01-31 14:34:02').
od(0.1957, '2007-01-31 14:41:10').
od(0.1975, '2007-01-31 14:48:14').
od(0.1983, '2007-01-31 14:55:17').
od(0.2031, '2007-01-31 15:02:28').
od(0.2045, '2007-01-31 15:13:22').
od(0.216, '2007-01-31 15:20:51').
od(0.2249, '2007-01-31 15:30:08').
od(0.2262, '2007-01-31 15:42:02').
od(0.2301, '2007-01-31 15:53:58').
od(0.2378, '2007-01-31 16:04:38').
od(0.2442, '2007-01-31 16:13:24').
od(0.2543, '2007-01-31 16:25:10').
od(0.261, '2007-01-31 16:34:21').
od(0.2682, '2007-01-31 16:43:43').
od(0.2785, '2007-01-31 16:53:19').
od(0.2846, '2007-01-31 17:02:57').
od(0.2945, '2007-01-31 17:12:25').
od(0.3102, '2007-01-31 17:22:21').
od(0.3145, '2007-01-31 17:32:36').
od(0.3429, '2007-01-31 17:50:24').
od(0.3901, '2007-01-31 18:29:51').
od(0.4119, '2007-01-31 18:46:05').
od(0.4225, '2007-01-31 18:56:35').
od(0.4289, '2007-01-31 19:07:12').
od(0.4499, '2007-01-31 19:18:11').
od(0.4669, '2007-01-31 19:29:10').
od(0.4799, '2007-01-31 19:39:56').
od(0.5029, '2007-01-31 19:52:43').
od(0.5226, '2007-01-31 20:07:34').
od(0.5386, '2007-01-31 20:18:53').
od(0.5696, '2007-01-31 20:29:49').
od(0.5742, '2007-01-31 20:40:55').
od(0.5929, '2007-01-31 20:52:00').
od(0.6119, '2007-01-31 21:02:55').
od(0.633, '2007-01-31 21:13:47').
od(0.6607, '2007-01-31 21:24:48').
od(0.6677, '2007-01-31 21:35:32').
od(0.6765, '2007-01-31 21:46:34').
od(0.6989, '2007-01-31 21:57:33').
od(0.727, '2007-01-31 22:08:16').
od(0.739, '2007-01-31 22:18:48').
od(0.7528, '2007-01-31 22:29:31').
od(0.7661, '2007-01-31 22:40:30').
od(0.7886, '2007-01-31 22:51:23').
od(0.8091, '2007-01-31 23:02:06').
od(0.8268, '2007-01-31 23:12:58').
od(0.8375, '2007-01-31 23:23:58').
od(0.8511, '2007-01-31 23:34:48').
od(0.8718, '2007-01-31 23:45:53').
od(0.8976, '2007-01-31 23:57:03').
od(0.903, '2007-02-01 00:07:30').
od(0.9199, '2007-02-01 00:18:07').
od(0.9203, '2007-02-01 00:28:33').
od(0.926, '2007-02-01 00:38:58').
od(0.9328, '2007-02-01 00:49:27').
od(0.9341, '2007-02-01 01:00:05').
od(0.9388, '2007-02-01 01:10:27').
od(0.9424, '2007-02-01 01:20:57').
od(0.944, '2007-02-01 01:31:12').
od(0.9473, '2007-02-01 01:41:42').
od(0.9475, '2007-02-01 01:52:03').
od(0.9509, '2007-02-01 02:02:35').
od(0.9525, '2007-02-01 02:13:08').
od(0.9535, '2007-02-01 02:23:41').
od(0.9533, '2007-02-01 02:34:18').
od(0.9657, '2007-02-01 02:44:43').
od(0.9567, '2007-02-01 02:55:26').
od(0.9591, '2007-02-01 03:06:02').
od(0.9611, '2007-02-01 03:16:32').
od(0.9609, '2007-02-01 03:27:13').
od(0.9608, '2007-02-01 03:37:54').
od(0.965, '2007-02-01 03:48:35').
od(0.9648, '2007-02-01 03:58:51').
od(0.9653, '2007-02-01 04:09:27').
od(0.966, '2007-02-01 04:19:41').
od(0.9667, '2007-02-01 04:29:56').
od(0.966, '2007-02-01 04:40:21').
od(0.9653, '2007-02-01 04:50:38').
od(0.9658, '2007-02-01 05:01:20').
od(0.9662, '2007-02-01 05:11:54').
od(0.9673, '2007-02-01 05:22:24').
od(0.9672, '2007-02-01 05:32:44').
od(0.9672, '2007-02-01 05:43:31').
od(0.9848, '2007-02-01 05:53:59').
od(0.969, '2007-02-01 06:04:23').
od(0.9701, '2007-02-01 06:14:41').
od(0.9685, '2007-02-01 06:25:12').
od(0.9692, '2007-02-01 06:35:28').
od(0.97, '2007-02-01 06:45:59').
od(0.9703, '2007-02-01 06:56:22').
od(0.9706, '2007-02-01 07:06:52').
od(0.9708, '2007-02-01 07:17:17').
od(0.9715, '2007-02-01 07:27:54').
od(0.972, '2007-02-01 07:38:16').
od(0.9798, '2007-02-01 07:48:51').
od(0.9723, '2007-02-01 07:59:24').
od(0.9731, '2007-02-01 08:10:00').
od(0.9729, '2007-02-01 08:20:39').
od(0.9711, '2007-02-01 08:31:09').
od(0.9747, '2007-02-01 08:41:36').
od(0.9741, '2007-02-01 08:51:58').
od(0.9752, '2007-02-01 09:02:37').
od(0.9749, '2007-02-01 09:12:59').
od(0.9745, '2007-02-01 09:23:36').
od(0.9774, '2007-02-01 09:34:21').
od(0.9763, '2007-02-01 09:45:07').
od(0.9762, '2007-02-01 09:55:45').
od(0.9777, '2007-02-01 10:16:53').
od(0.9786, '2007-02-01 10:27:43').
od(0.9792, '2007-02-01 10:38:23').
od(0.9795, '2007-02-01 10:48:50').
od(0.9789, '2007-02-01 11:03:16').
od(0.9773, '2007-02-01 11:13:34').
od(0.9796, '2007-02-01 11:29:13').
od(0.976, '2007-02-01 11:39:50').
od(0.9843, '2007-02-01 11:56:04').
od(0.9813, '2007-02-01 12:06:51').
od(0.982, '2007-02-01 12:17:16').
od(0.983, '2007-02-01 12:28:04').
od(0.9845, '2007-02-01 12:38:38').
od(0.984, '2007-02-01 12:48:57').
od(0.9836, '2007-02-01 12:59:03').
od(0.9842, '2007-02-01 13:09:46').
od(0.9836, '2007-02-01 13:20:09').
od(0.9851, '2007-02-01 13:30:48').
od(0.9849, '2007-02-01 13:41:20').
od(0.9844, '2007-02-01 13:51:24').
od(0.9853, '2007-02-01 14:01:51').
od(0.9861, '2007-02-01 14:12:37').
od(0.9839, '2007-02-01 14:22:56').
od(0.9882, '2007-02-01 14:33:16').
od(0.9883, '2007-02-01 14:43:45').
od(0.9877, '2007-02-01 14:54:13').
od(0.9778, '2007-02-01 15:32:01').
od(0.9771, '2007-02-01 15:43:00').
od(0.9817, '2007-02-01 15:53:57').
od(0.981, '2007-02-01 16:04:45').
od(0.9837, '2007-02-01 16:15:27').
od(0.9855, '2007-02-01 16:26:27').
od(0.9981, '2007-02-01 16:37:19').
od(0.9859, '2007-02-01 16:47:48').
od(0.9858, '2007-02-01 16:58:45').
od(0.9865, '2007-02-01 17:09:35').
od(0.9899, '2007-02-01 17:19:57').
od(0.99, '2007-02-01 17:30:19').
od(0.9891, '2007-02-01 17:41:01').
od(0.9915, '2007-02-01 17:51:42').
od(0.9919, '2007-02-01 18:02:13').
od(0.9926, '2007-02-01 18:12:42').
od(0.9917, '2007-02-01 18:23:28').
od(0.9903, '2007-02-01 18:34:04').
od(0.9927, '2007-02-01 18:44:30').
od(0.994, '2007-02-01 19:01:55').
od(0.9954, '2007-02-01 19:12:26').
od(0.9936, '2007-02-01 19:22:43').
od(0.9948, '2007-02-01 19:33:29').
od(0.9938, '2007-02-01 19:44:25').
od(0.9964, '2007-02-01 19:55:00').
od(0.9969, '2007-02-01 20:05:36').
od(0.9954, '2007-02-01 20:16:27').
od(0.9964, '2007-02-01 20:27:09').
od(0.9978, '2007-02-01 20:37:40').
od(0.9991, '2007-02-01 20:47:56').
od(0.9989, '2007-02-01 20:58:39').
od(0.9992, '2007-02-01 21:09:02').
od(1.0001, '2007-02-01 21:19:46').
od(1, '2007-02-01 21:30:19').
od(1.0025, '2007-02-01 21:40:47').
od(0.9997, '2007-02-01 21:51:24').
od(1.0017, '2007-02-01 22:01:59').
od(1.0029, '2007-02-01 22:12:48').
od(1.0036, '2007-02-01 22:23:09').
od(1.005, '2007-02-01 22:33:45').
od(1.0045, '2007-02-01 22:44:19').
od(1.0065, '2007-02-01 22:54:49').
od(1.0062, '2007-02-01 23:05:16').
od(1.0058, '2007-02-01 23:15:54').
od(1.0081, '2007-02-01 23:26:17').
od(1.0077, '2007-02-01 23:36:54').
od(1.0105, '2007-02-01 23:47:37').
od(1.0093, '2007-02-01 23:58:04').
od(1.0107, '2007-02-02 00:08:41').
od(1.0146, '2007-02-02 00:19:16').
od(1.0121, '2007-02-02 00:29:47').
od(1.0112, '2007-02-02 00:40:08').
od(1.0123, '2007-02-02 00:50:36').
od(1.0104, '2007-02-02 01:01:20').
od(1.0114, '2007-02-02 01:11:37').
od(1.0117, '2007-02-02 01:22:00').
od(1.0121, '2007-02-02 01:32:25').
od(1.0134, '2007-02-02 01:42:39').
od(1.0142, '2007-02-02 01:52:58').
od(1.0149, '2007-02-02 02:03:26').
od(1.0147, '2007-02-02 02:14:02').
od(1.0162, '2007-02-02 02:24:29').
od(1.0161, '2007-02-02 02:34:40').
od(1.0167, '2007-02-02 02:45:01').
od(1.0173, '2007-02-02 02:55:15').
od(1.0174, '2007-02-02 03:05:47').
od(1.0186, '2007-02-02 03:16:17').
od(1.0191, '2007-02-02 03:26:40').
od(1.0188, '2007-02-02 03:36:58').
od(1.0174, '2007-02-02 03:47:24').
od(1.0193, '2007-02-02 03:57:38').
od(1.0195, '2007-02-02 04:08:05').
od(1.02, '2007-02-02 04:18:26').
od(1.0204, '2007-02-02 04:28:52').
od(1.0202, '2007-02-02 04:39:18').
od(1.021, '2007-02-02 04:49:34').
od(1.0224, '2007-02-02 04:59:58').
od(1.0222, '2007-02-02 05:10:20').
od(1.0245, '2007-02-02 05:20:36').
od(1.0223, '2007-02-02 05:31:06').
od(1.0229, '2007-02-02 05:41:20').
od(1.0238, '2007-02-02 05:51:32').
od(1.0236, '2007-02-02 06:01:52').
od(1.0256, '2007-02-02 06:12:01').
od(1.0264, '2007-02-02 06:22:34').
od(1.0259, '2007-02-02 06:32:46').
od(1.0248, '2007-02-02 06:43:01').
od(1.0267, '2007-02-02 06:53:32').
od(1.0269, '2007-02-02 07:03:49').
od(1.0251, '2007-02-02 07:13:55').
od(1.0265, '2007-02-02 07:24:35').
od(1.0255, '2007-02-02 07:35:16').
od(1.0279, '2007-02-02 07:46:01').
od(1.0276, '2007-02-02 07:56:46').
od(1.0272, '2007-02-02 08:07:35').
od(1.0263, '2007-02-02 08:18:19').
od(1.0283, '2007-02-02 08:28:54').
od(1.0289, '2007-02-02 08:39:33').
od(1.0291, '2007-02-02 08:50:24').
od(1.0271, '2007-02-02 09:01:28').
od(1.0273, '2007-02-02 09:12:15').
od(1.029, '2007-02-02 09:23:06').
od(1.0296, '2007-02-02 09:33:38').
od(1.0291, '2007-02-02 09:44:34').
od(1.0289, '2007-02-02 09:55:31').
od(1.0536, '2007-02-02 11:23:02').
od(1.0296, '2007-02-02 11:33:17').
od(1.0298, '2007-02-02 11:43:30').
od(1.0304, '2007-02-02 11:55:08').
od(1.0323, '2007-02-02 12:09:22').
od(1.0285, '2007-02-02 12:20:38').
od(1.0314, '2007-02-02 12:32:38').
od(1.0275, '2007-02-02 12:45:13').
od(1.0319, '2007-02-02 12:56:11').
od(1.0316, '2007-02-02 13:07:36').
od(1.031, '2007-02-02 13:20:08').
od(1.0326, '2007-02-02 13:32:16').
od(1.0337, '2007-02-02 13:44:41').
od(1.0332, '2007-02-02 13:56:48').
od(1.0285, '2007-02-02 14:09:31').
od(1.0345, '2007-02-02 14:21:44').
od(1.0284, '2007-02-02 14:33:55').
od(1.0328, '2007-02-02 14:46:54').
od(1.0319, '2007-02-02 14:59:13').
od(1.0365, '2007-02-02 15:11:35').
od(1.0339, '2007-02-02 15:24:33').
od(1.03, '2007-02-02 15:37:58').
od(1.0499, '2007-02-02 15:57:49').
od(1.0308, '2007-02-02 16:12:04').
od(1.0322, '2007-02-02 16:26:20').
od(1.0312, '2007-02-02 16:40:49').
od(1.0323, '2007-02-02 16:55:08').
od(1.0343, '2007-02-02 17:09:25').
od(1.0335, '2007-02-02 17:23:55').
od(1.0337, '2007-02-02 17:38:02').
od(1.0321, '2007-02-02 17:52:25').
od(1.031, '2007-02-02 18:06:49').
od(1.0308, '2007-02-02 18:20:20').
od(1.033, '2007-02-02 18:33:33').
od(1.0313, '2007-02-02 18:46:54').
od(1.0321, '2007-02-02 19:00:10').
od(1.0322, '2007-02-02 19:13:27').
od(1.0319, '2007-02-02 19:26:58').
od(1.0325, '2007-02-02 19:40:24').
od(1.032, '2007-02-02 19:53:37').
od(1.0303, '2007-02-02 20:06:56').
od(1.0317, '2007-02-02 20:20:15').
od(1.0336, '2007-02-02 20:33:37').
od(1.033, '2007-02-02 20:46:45').
od(1.0322, '2007-02-02 21:00:05').
od(1.0341, '2007-02-02 21:13:29').
od(1.0334, '2007-02-02 21:26:46').
od(1.0339, '2007-02-02 21:39:54').
od(1.0332, '2007-02-02 21:53:11').
od(1.0325, '2007-02-02 22:06:26').
od(1.034, '2007-02-02 22:19:39').
od(1.0344, '2007-02-02 22:32:58').
od(1.0328, '2007-02-02 22:46:20').
od(1.0343, '2007-02-02 22:59:39').
od(1.0333, '2007-02-02 23:12:59').
od(1.034, '2007-02-02 23:26:11').
od(1.0337, '2007-02-02 23:39:23').
od(1.0309, '2007-02-02 23:52:38').
od(1.0336, '2007-02-03 00:06:01').
od(1.0343, '2007-02-03 00:19:13').
od(1.0329, '2007-02-03 00:32:18').
od(1.032, '2007-02-03 00:45:31').
od(1.0339, '2007-02-03 00:59:00').
od(1.0321, '2007-02-03 01:12:25').
od(1.0327, '2007-02-03 01:25:37').
od(1.0339, '2007-02-03 01:38:51').
od(1.0344, '2007-02-03 01:52:05').
od(1.0342, '2007-02-03 02:05:31').
od(1.0347, '2007-02-03 02:19:16').
od(1.0332, '2007-02-03 02:32:39').
od(1.0344, '2007-02-03 02:45:53').
od(1.0318, '2007-02-03 02:59:11').
od(1.0324, '2007-02-03 03:14:15').
od(1.0327, '2007-02-03 03:27:26').
od(1.0339, '2007-02-03 03:40:36').
od(1.0336, '2007-02-03 03:53:56').
od(1.0339, '2007-02-03 04:07:07').
od(1.0317, '2007-02-03 04:20:17').
od(1.0346, '2007-02-03 04:33:31').
od(1.0396, '2007-02-03 04:46:49').
od(1.0331, '2007-02-03 05:00:04').
od(1.0287, '2007-02-03 05:13:19').
od(1.0342, '2007-02-03 05:26:30').
od(1.0349, '2007-02-03 05:39:51').
od(1.0342, '2007-02-03 05:53:25').
od(1.0352, '2007-02-03 06:07:01').
od(1.0335, '2007-02-03 06:20:16').
od(1.0337, '2007-02-03 06:33:41').
od(1.0323, '2007-02-03 06:46:48').
od(1.0322, '2007-02-03 07:00:09').
od(1.0316, '2007-02-03 07:13:33').
od(1.0321, '2007-02-03 07:26:49').
od(1.0293, '2007-02-03 07:40:07').
od(1.032, '2007-02-03 07:53:34').
od(1.0313, '2007-02-03 08:06:50').
od(1.0403, '2007-02-03 08:20:18').
od(1.0311, '2007-02-03 08:33:33').
od(1.0314, '2007-02-03 08:46:56').
od(1.0308, '2007-02-03 09:00:10').
od(1.0313, '2007-02-03 09:13:22').
od(1.0309, '2007-02-03 09:26:26').
od(1.0307, '2007-02-03 09:39:42').
od(1.0308, '2007-02-03 09:52:52').
od(1.0313, '2007-02-03 10:06:14').
od(1.0336, '2007-02-03 10:19:30').
od(1.0319, '2007-02-03 10:32:38').
od(1.0302, '2007-02-03 10:46:04').
od(1.0316, '2007-02-03 10:59:16').
od(1.0321, '2007-02-03 11:12:41').
od(1.032, '2007-02-03 11:25:02').
od(1.0319, '2007-02-03 11:37:10').
od(1.0315, '2007-02-03 11:49:24').
od(1.0302, '2007-02-03 12:01:37').
od(1.0303, '2007-02-03 12:13:56').
od(1.0306, '2007-02-03 12:26:06').
