od(0.1822, '2007-02-01 17:22:30').
od(0.1826, '2007-02-01 17:45:42').
od(0.193, '2007-02-01 18:08:57').
od(0.2082, '2007-02-01 18:31:59').
od(0.2272, '2007-02-01 18:57:39').
od(0.2468, '2007-02-01 19:18:01').
od(0.2671, '2007-02-01 19:38:16').
od(0.2948, '2007-02-01 19:58:39').
od(0.3291, '2007-02-01 20:19:00').
od(0.362, '2007-02-01 20:39:28').
od(0.4044, '2007-02-01 20:59:51').
od(0.4531, '2007-02-01 21:20:17').
od(0.5019, '2007-02-01 21:40:36').
od(0.5547, '2007-02-01 22:01:00').
od(0.6115, '2007-02-01 22:21:24').
od(0.6735, '2007-02-01 22:41:55').
od(0.726, '2007-02-01 23:02:16').
od(0.7787, '2007-02-01 23:22:39').
od(0.8266, '2007-02-01 23:43:08').
od(0.8708, '2007-02-02 00:03:21').
od(0.9103, '2007-02-02 00:23:42').
od(0.9369, '2007-02-02 00:44:19').
od(0.959, '2007-02-02 01:04:42').
od(0.9753, '2007-02-02 01:25:01').
od(0.9879, '2007-02-02 01:45:20').
od(0.997, '2007-02-02 02:05:32').
od(1.0047, '2007-02-02 02:25:46').
od(1.0095, '2007-02-02 02:46:05').
od(1.0139, '2007-02-02 03:06:21').
od(1.0164, '2007-02-02 03:26:37').
od(1.0194, '2007-02-02 03:46:55').
od(1.0218, '2007-02-02 04:07:13').
od(1.0243, '2007-02-02 04:27:22').
od(1.026, '2007-02-02 04:47:38').
od(1.0269, '2007-02-02 05:07:57').
od(1.0289, '2007-02-02 05:28:23').
od(1.0302, '2007-02-02 05:48:41').
od(1.0321, '2007-02-02 06:09:06').
od(1.034, '2007-02-02 06:29:23').
od(1.0353, '2007-02-02 06:49:50').
od(1.0378, '2007-02-02 07:10:04').
od(1.0306, '2007-02-02 07:30:48').
od(1.038, '2007-02-02 07:51:22').
od(1.0415, '2007-02-02 08:12:15').
od(1.0421, '2007-02-02 08:33:04').
od(1.0444, '2007-02-02 08:53:53').
od(1.0453, '2007-02-02 09:14:42').
od(1.0461, '2007-02-02 09:35:41').
od(1.0476, '2007-02-02 09:56:37').
od(1.0492, '2007-02-02 10:16:57').
od(1.0563, '2007-02-02 11:19:00').
od(1.0611, '2007-02-02 12:34:06').
od(1.0655, '2007-02-02 13:14:16').
od(1.0767, '2007-02-02 13:22:53').
od(1.0847, '2007-02-02 13:31:26').
od(1.0851, '2007-02-02 13:39:58').
od(1.0921, '2007-02-02 13:48:36').
od(1.094, '2007-02-02 13:57:14').
od(1.0947, '2007-02-02 14:05:52').
od(1.0771, '2007-02-02 14:42:37').
od(1.079, '2007-02-02 15:17:14').
od(1.0906, '2007-02-02 15:20:04').
od(1.116, '2007-02-02 15:25:51').
