od(0.1434, '2007-03-21 15:22:12').
od(0.138, '2007-03-21 15:30:56').
od(0.1356, '2007-03-21 15:39:36').
od(0.1351, '2007-03-21 15:48:16').
od(0.1356, '2007-03-21 15:56:56').
od(0.1358, '2007-03-21 16:05:40').
od(0.1346, '2007-03-21 16:14:29').
od(0.136, '2007-03-21 16:23:07').
od(0.1368, '2007-03-21 16:31:48').
od(0.1361, '2007-03-21 16:40:33').
od(0.1373, '2007-03-21 16:49:15').
od(0.1371, '2007-03-21 16:57:35').
od(0.1347, '2007-03-21 17:06:25').
od(0.139, '2007-03-21 17:15:00').
od(0.1374, '2007-03-21 17:24:59').
od(0.1392, '2007-03-21 17:37:03').
od(0.1389, '2007-03-21 17:46:52').
od(0.1344, '2007-03-21 17:58:12').
od(0.1376, '2007-03-21 18:09:00').
od(0.1419, '2007-03-21 18:20:02').
od(0.1429, '2007-03-21 18:32:30').
od(0.1419, '2007-03-21 18:44:25').
od(0.1481, '2007-03-21 18:56:25').
od(0.1462, '2007-03-21 19:08:20').
od(0.1459, '2007-03-21 19:20:22').
od(0.1476, '2007-03-21 19:32:25').
od(0.1481, '2007-03-21 19:44:31').
od(0.1497, '2007-03-21 19:56:29').
od(0.1538, '2007-03-21 20:08:32').
od(0.154, '2007-03-21 20:20:32').
od(0.157, '2007-03-21 20:32:31').
od(0.1622, '2007-03-21 20:44:13').
od(0.1626, '2007-03-21 20:56:11').
od(0.1653, '2007-03-21 21:08:12').
od(0.1678, '2007-03-21 21:20:09').
od(0.17, '2007-03-21 21:31:57').
od(0.1768, '2007-03-21 21:44:02').
od(0.1739, '2007-03-21 21:56:10').
od(0.1772, '2007-03-21 22:07:56').
od(0.1895, '2007-03-21 22:19:50').
od(0.1845, '2007-03-21 22:32:02').
od(0.186, '2007-03-21 22:44:04').
od(0.1905, '2007-03-21 22:56:03').
od(0.1968, '2007-03-21 23:08:04').
od(0.2055, '2007-03-21 23:20:02').
od(0.2005, '2007-03-21 23:31:56').
od(0.2113, '2007-03-21 23:43:43').
od(0.2279, '2007-03-21 23:55:45').
od(0.223, '2007-03-22 00:07:47').
od(0.2177, '2007-03-22 00:19:50').
od(0.2242, '2007-03-22 00:31:35').
od(0.2339, '2007-03-22 00:43:34').
od(0.2409, '2007-03-22 00:55:35').
od(0.2371, '2007-03-22 01:07:33').
od(0.243, '2007-03-22 01:19:34').
od(0.2552, '2007-03-22 01:31:32').
od(0.2551, '2007-03-22 01:43:32').
od(0.2714, '2007-03-22 01:55:32').
od(0.2657, '2007-03-22 02:07:16').
od(0.2741, '2007-03-22 02:19:10').
od(0.2861, '2007-03-22 02:31:11').
od(0.2864, '2007-03-22 02:43:04').
od(0.2976, '2007-03-22 02:55:04').
od(0.2975, '2007-03-22 03:06:55').
od(0.3052, '2007-03-22 03:18:51').
od(0.3121, '2007-03-22 03:30:52').
od(0.3195, '2007-03-22 03:42:46').
od(0.328, '2007-03-22 03:54:45').
od(0.339, '2007-03-22 04:06:28').
od(0.3463, '2007-03-22 04:18:34').
od(0.3557, '2007-03-22 04:30:32').
od(0.3654, '2007-03-22 04:42:38').
od(0.3758, '2007-03-22 04:54:38').
od(0.4014, '2007-03-22 05:06:40').
od(0.406, '2007-03-22 05:18:40').
od(0.4081, '2007-03-22 05:30:38').
od(0.4177, '2007-03-22 05:42:36').
od(0.4279, '2007-03-22 05:54:33').
od(0.4414, '2007-03-22 06:06:25').
od(0.4491, '2007-03-22 06:18:13').
od(0.4607, '2007-03-22 06:30:12').
od(0.4753, '2007-03-22 06:43:26').
od(0.4852, '2007-03-22 06:55:26').
od(0.4979, '2007-03-22 07:07:23').
od(0.5098, '2007-03-22 07:19:21').
od(0.5237, '2007-03-22 07:31:18').
od(0.5345, '2007-03-22 07:43:09').
od(0.5476, '2007-03-22 07:55:05').
od(0.5611, '2007-03-22 08:06:53').
od(0.5741, '2007-03-22 08:18:54').
od(0.5872, '2007-03-22 08:30:41').
od(0.601, '2007-03-22 08:42:40').
od(0.6125, '2007-03-22 08:54:30').
od(0.6257, '2007-03-22 09:06:28').
od(0.6349, '2007-03-22 09:18:21').
od(0.646, '2007-03-22 09:30:03').
od(0.6585, '2007-03-22 09:41:54').
od(0.6678, '2007-03-22 09:53:53').
od(0.6797, '2007-03-22 10:05:44').
od(0.7108, '2007-03-22 10:34:33').
od(0.697, '2007-03-22 10:46:26').
od(0.6991, '2007-03-22 10:59:51').
od(0.6995, '2007-03-22 11:12:35').
od(0.7003, '2007-03-22 11:25:24').
od(0.7032, '2007-03-22 11:39:31').
od(0.7025, '2007-03-22 11:53:32').
od(0.7075, '2007-03-22 12:08:20').
od(0.7057, '2007-03-22 12:23:30').
od(0.7033, '2007-03-22 12:39:35').
od(0.7055, '2007-03-22 12:55:44').
od(0.7031, '2007-03-22 13:12:31').
od(0.706, '2007-03-22 13:29:47').
od(0.7137, '2007-03-22 13:47:20').
od(0.7056, '2007-03-22 14:04:44').
od(0.7043, '2007-03-22 14:22:03').
od(0.7339, '2007-03-22 14:39:21').
od(0.7046, '2007-03-22 14:56:42').
od(0.705, '2007-03-22 15:13:54').
od(0.7055, '2007-03-22 15:31:08').
od(0.7063, '2007-03-22 15:48:24').
od(0.7063, '2007-03-22 16:05:39').
od(0.7065, '2007-03-22 16:41:55').
od(0.7068, '2007-03-22 16:59:05').
od(0.707, '2007-03-22 17:16:25').
od(0.709, '2007-03-22 17:33:31').
od(0.7088, '2007-03-22 17:50:47').
od(0.7087, '2007-03-22 18:07:45').
od(0.7088, '2007-03-22 18:24:55').
od(0.7094, '2007-03-22 18:42:13').
od(0.71, '2007-03-22 18:59:29').
od(0.7105, '2007-03-22 19:16:42').
od(0.7085, '2007-03-22 19:34:02').
od(0.7107, '2007-03-22 19:51:29').
od(0.7106, '2007-03-22 20:08:49').
od(0.7119, '2007-03-22 20:25:56').
od(0.7102, '2007-03-22 20:43:13').
od(0.71, '2007-03-22 21:00:36').
od(0.7101, '2007-03-22 21:17:55').
od(0.7099, '2007-03-22 21:35:22').
od(0.7115, '2007-03-22 21:52:45').
od(0.7115, '2007-03-22 22:10:06').
od(0.7109, '2007-03-22 22:27:22').
od(0.7115, '2007-03-22 22:44:38').
od(0.7109, '2007-03-22 23:01:54').
od(0.712, '2007-03-22 23:19:15').
od(0.7142, '2007-03-22 23:36:18').
od(0.759, '2007-03-22 23:53:35').
od(0.7722, '2007-03-23 00:10:51').
od(0.7719, '2007-03-23 00:28:04').
od(0.7205, '2007-03-23 00:45:29').
od(0.7173, '2007-03-23 01:02:34').
od(0.7943, '2007-03-23 01:19:40').
od(0.7374, '2007-03-23 01:36:57').
od(0.7161, '2007-03-23 01:54:23').
od(0.7147, '2007-03-23 02:11:45').
od(0.715, '2007-03-23 02:28:52').
od(0.7166, '2007-03-23 02:46:06').
od(0.7173, '2007-03-23 03:03:26').
od(0.719, '2007-03-23 03:20:49').
od(0.717, '2007-03-23 03:37:57').
od(0.7186, '2007-03-23 03:55:04').
od(0.7183, '2007-03-23 04:12:19').
od(0.7182, '2007-03-23 04:29:43').
od(0.7206, '2007-03-23 04:47:06').
od(0.7212, '2007-03-23 05:04:33').
od(0.7204, '2007-03-23 05:21:53').
od(0.7211, '2007-03-23 05:39:17').
od(0.7216, '2007-03-23 05:56:25').
od(0.7223, '2007-03-23 06:13:33').
od(0.7229, '2007-03-23 06:30:44').
od(0.7235, '2007-03-23 06:48:08').
od(0.7728, '2007-03-23 07:05:17').
od(0.7246, '2007-03-23 07:22:35').
od(0.7254, '2007-03-23 07:39:52').
od(0.7271, '2007-03-23 07:57:07').
od(0.7299, '2007-03-23 08:14:17').
od(0.7288, '2007-03-23 08:31:35').
od(0.7908, '2007-03-23 08:49:47').
od(0.7293, '2007-03-23 09:06:51').
od(0.7378, '2007-03-23 09:24:02').
od(0.7308, '2007-03-23 09:41:21').
od(0.7315, '2007-03-23 09:58:36').
od(0.7333, '2007-03-23 10:15:44').
od(0.7328, '2007-03-23 10:40:26').
od(0.7343, '2007-03-23 10:57:51').
od(0.7358, '2007-03-23 11:16:31').
od(0.7363, '2007-03-23 11:34:56').
od(0.7364, '2007-03-23 11:53:39').
od(0.7532, '2007-03-23 12:13:03').
od(0.7646, '2007-03-23 12:31:31').
od(0.7668, '2007-03-23 12:51:24').
od(0.759, '2007-03-23 13:09:46').
od(0.743, '2007-03-23 13:28:05').
od(0.7543, '2007-03-23 13:45:33').
od(0.7604, '2007-03-23 14:02:52').
od(0.7801, '2007-03-23 14:20:29').
od(0.8197, '2007-03-23 14:37:14').
od(0.7442, '2007-03-23 15:01:13').
od(0.7473, '2007-03-23 15:17:36').
od(0.747, '2007-03-23 15:34:54').
od(0.7556, '2007-03-23 15:53:35').
od(0.7544, '2007-03-23 16:13:48').
od(0.824, '2007-03-23 16:32:04').
od(0.7504, '2007-03-23 16:50:35').
od(0.7492, '2007-03-23 17:08:39').
od(0.8229, '2007-03-23 17:26:58').
od(0.7526, '2007-03-23 17:45:28').
od(0.7518, '2007-03-23 18:03:29').
od(0.7523, '2007-03-23 18:21:50').
od(0.7534, '2007-03-23 18:39:59').
od(0.7756, '2007-03-23 18:58:17').
od(0.7802, '2007-03-23 19:16:47').
od(0.7571, '2007-03-23 19:35:04').
od(0.7554, '2007-03-23 19:53:00').
od(0.7547, '2007-03-23 20:11:13').
od(0.7558, '2007-03-23 20:29:20').
od(0.7553, '2007-03-23 20:47:46').
od(0.7571, '2007-03-23 21:06:11').
od(0.7568, '2007-03-23 21:24:35').
od(0.7575, '2007-03-23 21:43:02').
od(0.7591, '2007-03-23 22:01:24').
od(0.7587, '2007-03-23 22:19:40').
od(0.7591, '2007-03-23 22:37:43').
od(0.7606, '2007-03-23 22:56:10').
od(0.7598, '2007-03-23 23:14:46').
od(0.7604, '2007-03-23 23:33:25').
od(0.7598, '2007-03-23 23:51:42').
od(0.7607, '2007-03-24 00:10:13').
od(0.7606, '2007-03-24 00:28:30').
od(0.7614, '2007-03-24 00:46:41').
od(0.7614, '2007-03-24 01:04:56').
od(0.7614, '2007-03-24 01:23:09').
od(0.762, '2007-03-24 01:41:33').
od(0.76, '2007-03-24 02:00:00').
od(0.76, '2007-03-24 02:18:19').
od(0.7602, '2007-03-24 02:36:26').
od(0.7602, '2007-03-24 02:54:23').
od(0.7607, '2007-03-24 03:12:34').
od(0.7614, '2007-03-24 03:30:33').
od(0.7605, '2007-03-24 03:48:43').
od(0.7606, '2007-03-24 04:07:10').
od(0.7602, '2007-03-24 04:25:38').
od(0.7614, '2007-03-24 04:43:46').
od(0.7621, '2007-03-24 05:01:53').
od(0.764, '2007-03-24 05:20:05').
od(0.7906, '2007-03-24 05:38:04').
od(0.7649, '2007-03-24 05:56:18').
od(0.7626, '2007-03-24 06:14:13').
od(0.7782, '2007-03-24 06:32:04').
od(0.7617, '2007-03-24 06:50:01').
od(0.7919, '2007-03-24 07:07:54').
od(0.7621, '2007-03-24 07:26:14').
od(0.765, '2007-03-24 07:44:14').
od(0.789, '2007-03-24 08:02:59').
od(0.8353, '2007-03-24 08:21:03').
od(0.7609, '2007-03-24 08:39:03').
od(0.7602, '2007-03-24 08:57:05').
od(0.7621, '2007-03-24 09:14:56').
od(0.7693, '2007-03-24 09:33:03').
od(0.7607, '2007-03-24 09:51:11').
od(0.7614, '2007-03-24 10:09:03').
od(0.7587, '2007-03-24 10:27:02').
od(0.7863, '2007-03-24 10:45:15').
od(0.7584, '2007-03-24 11:03:23').
od(0.7635, '2007-03-24 11:21:33').
od(0.7646, '2007-03-24 11:40:02').
od(0.7569, '2007-03-24 11:57:59').
od(0.7588, '2007-03-24 12:15:55').
od(0.7578, '2007-03-24 12:33:41').
od(0.7552, '2007-03-24 12:51:13').
od(0.7556, '2007-03-24 13:08:55').
od(0.7616, '2007-03-24 13:25:37').
od(0.7549, '2007-03-24 13:42:22').
od(0.7537, '2007-03-24 13:59:30').
od(0.7539, '2007-03-24 14:16:21').
od(0.7528, '2007-03-24 14:33:25').
od(0.7549, '2007-03-24 14:50:14').
od(0.7542, '2007-03-24 15:06:43').
od(0.797, '2007-03-24 15:23:24').
