od(0.1056, '2007-01-31 14:43:10').
od(0.0977, '2007-01-31 14:50:16').
od(0.1015, '2007-01-31 14:57:23').
od(0.1013, '2007-01-31 15:04:31').
od(0.1064, '2007-01-31 15:15:22').
od(0.1077, '2007-01-31 15:22:55').
od(0.112, '2007-01-31 15:33:09').
od(0.1147, '2007-01-31 15:45:03').
od(0.1172, '2007-01-31 15:56:58').
od(0.1239, '2007-01-31 16:06:42').
od(0.1205, '2007-01-31 16:15:25').
od(0.1259, '2007-01-31 16:27:10').
od(0.1439, '2007-01-31 16:37:07').
od(0.1486, '2007-01-31 16:46:51').
od(0.1341, '2007-01-31 16:56:23').
od(0.1381, '2007-01-31 17:05:58').
od(0.1409, '2007-01-31 17:15:34').
od(0.1448, '2007-01-31 17:25:58').
od(0.1412, '2007-01-31 17:35:43').
od(0.1433, '2007-01-31 17:53:38').
od(0.1869, '2007-01-31 18:32:59').
od(0.1742, '2007-01-31 18:48:58').
od(0.1991, '2007-01-31 18:59:47').
od(0.2, '2007-01-31 19:10:23').
od(0.1831, '2007-01-31 19:21:13').
od(0.1908, '2007-01-31 19:32:17').
od(0.2071, '2007-01-31 19:43:10').
od(0.2098, '2007-01-31 19:57:10').
od(0.1987, '2007-01-31 20:11:08').
od(0.2065, '2007-01-31 20:21:59').
od(0.216, '2007-01-31 20:33:04').
od(0.2306, '2007-01-31 20:44:10').
od(0.2261, '2007-01-31 20:55:03').
od(0.2283, '2007-01-31 21:06:00').
od(0.2295, '2007-01-31 21:16:55').
od(0.2397, '2007-01-31 21:28:00').
od(0.2531, '2007-01-31 21:38:46').
od(0.2556, '2007-01-31 21:49:47').
od(0.2693, '2007-01-31 22:00:32').
od(0.2758, '2007-01-31 22:11:17').
od(0.3122, '2007-01-31 22:21:56').
od(0.2909, '2007-01-31 22:32:47').
od(0.3115, '2007-01-31 22:43:36').
od(0.3182, '2007-01-31 22:54:28').
od(0.3493, '2007-01-31 23:05:08').
od(0.3749, '2007-01-31 23:16:06').
od(0.3836, '2007-01-31 23:27:07').
od(0.3812, '2007-01-31 23:37:55').
od(0.3914, '2007-01-31 23:49:07').
od(0.4138, '2007-02-01 00:00:11').
od(0.4416, '2007-02-01 00:10:41').
od(0.4374, '2007-02-01 00:21:16').
od(0.4601, '2007-02-01 00:31:35').
od(0.4661, '2007-02-01 00:42:12').
od(0.4845, '2007-02-01 00:52:39').
od(0.5015, '2007-02-01 01:03:12').
od(0.5118, '2007-02-01 01:13:34').
od(0.5309, '2007-02-01 01:23:53').
od(0.5391, '2007-02-01 01:34:23').
od(0.5607, '2007-02-01 01:44:55').
od(0.5791, '2007-02-01 01:55:15').
od(0.626, '2007-02-01 02:05:38').
od(0.6453, '2007-02-01 02:16:20').
od(0.6548, '2007-02-01 02:26:53').
od(0.6468, '2007-02-01 02:37:23').
od(0.6789, '2007-02-01 02:47:58').
od(0.7009, '2007-02-01 02:58:33').
od(0.7205, '2007-02-01 03:09:15').
od(0.7345, '2007-02-01 03:19:42').
od(0.7419, '2007-02-01 03:30:28').
od(0.7687, '2007-02-01 03:41:08').
od(0.7823, '2007-02-01 03:51:45').
od(0.7727, '2007-02-01 04:02:04').
od(0.7679, '2007-02-01 04:12:21').
od(0.7748, '2007-02-01 04:22:44').
od(0.7784, '2007-02-01 04:33:07').
od(0.7875, '2007-02-01 04:43:27').
od(0.7826, '2007-02-01 04:53:52').
od(0.7815, '2007-02-01 05:04:34').
od(0.7798, '2007-02-01 05:14:53').
od(0.7871, '2007-02-01 05:25:26').
od(0.7876, '2007-02-01 05:35:59').
od(0.7979, '2007-02-01 05:46:35').
od(0.7919, '2007-02-01 05:57:07').
od(0.7885, '2007-02-01 06:07:24').
od(0.7715, '2007-02-01 06:17:52').
od(0.792, '2007-02-01 06:28:18').
od(0.791, '2007-02-01 06:38:29').
od(0.804, '2007-02-01 06:48:58').
od(0.795, '2007-02-01 06:59:34').
od(0.796, '2007-02-01 07:10:06').
od(0.7959, '2007-02-01 07:20:30').
od(0.8009, '2007-02-01 07:31:02').
od(0.8016, '2007-02-01 07:41:21').
od(0.7974, '2007-02-01 07:52:06').
od(0.7969, '2007-02-01 08:02:36').
od(0.8014, '2007-02-01 08:13:10').
od(0.822, '2007-02-01 08:23:45').
od(0.8256, '2007-02-01 08:34:17').
od(0.8032, '2007-02-01 08:44:40').
od(0.8039, '2007-02-01 08:55:11').
od(0.8098, '2007-02-01 09:05:34').
od(0.8067, '2007-02-01 09:16:13').
od(0.8223, '2007-02-01 09:26:53').
od(0.8179, '2007-02-01 09:37:34').
od(0.8061, '2007-02-01 09:48:20').
od(0.8662, '2007-02-01 10:07:08').
od(0.8412, '2007-02-01 10:20:09').
od(0.8176, '2007-02-01 10:30:50').
od(0.8061, '2007-02-01 10:41:31').
od(0.8113, '2007-02-01 10:55:50').
od(0.8247, '2007-02-01 11:06:19').
od(0.832, '2007-02-01 11:16:42').
od(0.8114, '2007-02-01 11:32:16').
od(0.8137, '2007-02-01 11:48:42').
od(0.842, '2007-02-01 11:59:18').
od(0.844, '2007-02-01 12:10:02').
od(0.8422, '2007-02-01 12:20:31').
od(0.8296, '2007-02-01 12:31:15').
od(0.8218, '2007-02-01 12:41:43').
od(0.8175, '2007-02-01 12:51:55').
od(0.8318, '2007-02-01 13:02:17').
od(0.8281, '2007-02-01 13:12:49').
od(0.8146, '2007-02-01 13:23:16').
od(0.8395, '2007-02-01 13:34:01').
od(0.8432, '2007-02-01 13:44:13').
od(0.8304, '2007-02-01 13:54:21').
od(0.8152, '2007-02-01 14:05:01').
od(0.8214, '2007-02-01 14:15:49').
od(0.8186, '2007-02-01 14:26:08').
od(0.8276, '2007-02-01 14:36:27').
od(0.8165, '2007-02-01 14:46:58').
od(0.819, '2007-02-01 14:57:15').
od(0.8492, '2007-02-01 15:35:16').
od(0.8401, '2007-02-01 15:46:16').
od(0.8419, '2007-02-01 15:57:15').
od(0.8457, '2007-02-01 16:07:56').
od(0.8455, '2007-02-01 16:18:49').
od(0.8375, '2007-02-01 16:29:44').
od(0.8159, '2007-02-01 16:40:35').
od(0.8327, '2007-02-01 16:51:06').
od(0.8373, '2007-02-01 17:01:57').
od(0.8382, '2007-02-01 17:12:36').
od(0.8266, '2007-02-01 17:23:07').
od(0.8296, '2007-02-01 17:33:31').
od(0.8316, '2007-02-01 17:44:14').
od(0.8293, '2007-02-01 17:54:59').
od(0.8283, '2007-02-01 18:05:28').
od(0.8251, '2007-02-01 18:15:54').
od(0.8288, '2007-02-01 18:26:43').
od(0.8272, '2007-02-01 18:37:13').
od(0.8268, '2007-02-01 18:54:37').
od(0.847, '2007-02-01 19:05:10').
od(0.8539, '2007-02-01 19:15:29').
od(0.8541, '2007-02-01 19:25:55').
od(0.834, '2007-02-01 19:36:45').
od(0.8392, '2007-02-01 19:47:34').
od(0.8497, '2007-02-01 19:58:19').
od(0.8518, '2007-02-01 20:08:56').
od(0.8413, '2007-02-01 20:19:46').
od(0.8341, '2007-02-01 20:30:14').
od(0.8448, '2007-02-01 20:40:35').
od(0.8363, '2007-02-01 20:51:12').
od(0.8375, '2007-02-01 21:01:49').
od(0.8364, '2007-02-01 21:12:12').
od(0.8378, '2007-02-01 21:22:49').
od(0.8483, '2007-02-01 21:33:27').
od(0.838, '2007-02-01 21:44:04').
od(0.8364, '2007-02-01 21:54:40').
od(0.8356, '2007-02-01 22:05:08').
od(0.8482, '2007-02-01 22:16:03').
od(0.8536, '2007-02-01 22:26:22').
od(0.8516, '2007-02-01 22:36:42').
od(0.8384, '2007-02-01 22:47:16').
od(0.84, '2007-02-01 22:57:45').
od(0.8554, '2007-02-01 23:08:23').
od(0.8566, '2007-02-01 23:19:01').
od(0.8404, '2007-02-01 23:29:28').
od(0.8442, '2007-02-01 23:40:13').
od(0.8529, '2007-02-01 23:50:43').
od(0.8447, '2007-02-02 00:01:19').
od(0.8396, '2007-02-02 00:11:44').
od(0.8429, '2007-02-02 00:22:18').
od(0.8452, '2007-02-02 00:32:58').
od(0.8538, '2007-02-02 00:43:18').
od(0.8435, '2007-02-02 00:53:41').
od(0.8439, '2007-02-02 01:04:30').
od(0.8296, '2007-02-02 01:14:46').
od(0.8593, '2007-02-02 01:25:05').
od(0.8438, '2007-02-02 01:35:25').
od(0.8428, '2007-02-02 01:45:47').
od(0.8437, '2007-02-02 01:56:00').
od(0.8496, '2007-02-02 02:06:35').
od(0.8657, '2007-02-02 02:17:13').
od(0.8639, '2007-02-02 02:27:27').
od(0.85, '2007-02-02 02:37:50').
od(0.8465, '2007-02-02 02:48:08').
od(0.8582, '2007-02-02 02:58:20').
od(0.8561, '2007-02-02 03:08:57').
od(0.8522, '2007-02-02 03:19:24').
od(0.8507, '2007-02-02 03:29:40').
od(0.8465, '2007-02-02 03:40:07').
od(0.8698, '2007-02-02 03:50:26').
od(0.871, '2007-02-02 04:00:54').
od(0.8523, '2007-02-02 04:11:06').
od(0.8508, '2007-02-02 04:21:38').
od(0.8581, '2007-02-02 04:31:55').
od(0.8643, '2007-02-02 04:42:17').
od(0.861, '2007-02-02 04:52:41').
od(0.8557, '2007-02-02 05:03:08').
od(0.865, '2007-02-02 05:13:25').
od(0.8736, '2007-02-02 05:23:39').
od(0.8794, '2007-02-02 05:34:15').
od(0.8567, '2007-02-02 05:44:25').
od(0.8555, '2007-02-02 05:54:43').
od(0.863, '2007-02-02 06:04:56').
od(0.8596, '2007-02-02 06:15:09').
od(0.8612, '2007-02-02 06:25:38').
od(0.8562, '2007-02-02 06:35:53').
od(0.8624, '2007-02-02 06:46:14').
od(0.8718, '2007-02-02 06:56:30').
od(0.8712, '2007-02-02 07:06:48').
od(0.8556, '2007-02-02 07:17:09').
od(0.8509, '2007-02-02 07:27:47').
od(0.864, '2007-02-02 07:38:32').
od(0.8628, '2007-02-02 07:49:18').
od(0.862, '2007-02-02 07:59:57').
od(0.8617, '2007-02-02 08:10:44').
od(0.8636, '2007-02-02 08:21:34').
od(0.8722, '2007-02-02 08:32:10').
od(0.8719, '2007-02-02 08:42:51').
od(0.8598, '2007-02-02 08:53:45').
od(0.8553, '2007-02-02 09:04:38').
od(0.8665, '2007-02-02 09:15:32').
od(0.864, '2007-02-02 09:26:09').
od(0.8593, '2007-02-02 09:37:01').
od(0.8629, '2007-02-02 09:47:50').
od(0.867, '2007-02-02 11:16:08').
od(0.895, '2007-02-02 11:26:59').
od(0.8858, '2007-02-02 11:37:15').
od(0.8766, '2007-02-02 11:47:36').
od(0.864, '2007-02-02 12:02:08').
od(0.865, '2007-02-02 12:13:24').
od(0.8939, '2007-02-02 12:24:46').
od(0.8864, '2007-02-02 12:36:41').
od(0.8933, '2007-02-02 12:49:06').
od(0.887, '2007-02-02 13:00:22').
od(0.8679, '2007-02-02 13:11:40').
od(0.9292, '2007-02-02 13:24:11').
od(0.8985, '2007-02-02 13:36:19').
od(0.8889, '2007-02-02 13:48:43').
od(0.9086, '2007-02-02 14:00:55').
od(0.9094, '2007-02-02 14:13:34').
od(0.9059, '2007-02-02 14:25:47').
od(0.9095, '2007-02-02 14:37:58').
od(0.894, '2007-02-02 14:50:58').
od(0.9131, '2007-02-02 15:03:22').
od(0.9219, '2007-02-02 15:16:25').
od(0.9236, '2007-02-02 15:29:54').
od(0.9245, '2007-02-02 15:46:14').
od(0.8741, '2007-02-02 16:03:42').
od(0.8826, '2007-02-02 16:18:09').
od(0.9077, '2007-02-02 16:32:31').
od(0.9016, '2007-02-02 16:46:59').
od(0.9049, '2007-02-02 17:01:10').
od(0.9096, '2007-02-02 17:15:33').
od(0.8873, '2007-02-02 17:29:56').
od(0.9151, '2007-02-02 17:44:17').
od(0.9175, '2007-02-02 17:58:31').
od(0.8967, '2007-02-02 18:13:04').
od(0.8909, '2007-02-02 18:26:26').
od(0.9089, '2007-02-02 18:39:45').
od(0.9146, '2007-02-02 18:52:56').
od(0.9033, '2007-02-02 19:06:23').
od(0.8964, '2007-02-02 19:19:44').
od(0.9092, '2007-02-02 19:33:08').
od(0.9105, '2007-02-02 19:46:34').
od(0.8684, '2007-02-02 19:59:46').
od(0.9021, '2007-02-02 20:13:09').
od(0.8956, '2007-02-02 20:26:23').
od(0.8951, '2007-02-02 20:39:37').
od(0.9013, '2007-02-02 20:52:50').
od(0.8998, '2007-02-02 21:06:13').
od(0.8686, '2007-02-02 21:19:39').
od(0.8739, '2007-02-02 21:32:46').
od(0.9016, '2007-02-02 21:46:07').
od(0.9024, '2007-02-02 21:59:15').
od(0.8713, '2007-02-02 22:12:33').
od(0.8704, '2007-02-02 22:25:42').
od(0.8861, '2007-02-02 22:39:10').
od(0.8797, '2007-02-02 22:52:29').
od(0.9002, '2007-02-02 23:05:51').
od(0.8947, '2007-02-02 23:19:05').
od(0.8709, '2007-02-02 23:32:16').
od(0.8628, '2007-02-02 23:45:30').
od(0.8994, '2007-02-02 23:58:50').
od(0.8996, '2007-02-03 00:12:06').
od(0.8915, '2007-02-03 00:25:19').
od(0.875, '2007-02-03 00:38:24').
od(0.8884, '2007-02-03 00:51:41').
od(0.8938, '2007-02-03 01:05:23').
od(0.8756, '2007-02-03 01:18:31').
od(0.8975, '2007-02-03 01:31:38').
od(0.8909, '2007-02-03 01:44:54').
od(0.8731, '2007-02-03 01:58:10').
od(0.8935, '2007-02-03 02:11:54').
od(0.8847, '2007-02-03 02:25:31').
od(0.8729, '2007-02-03 02:38:41').
od(0.8932, '2007-02-03 02:52:05').
od(0.9044, '2007-02-03 03:05:26').
od(0.905, '2007-02-03 03:20:22').
od(0.8728, '2007-02-03 03:33:33').
od(0.8764, '2007-02-03 03:46:49').
od(0.8982, '2007-02-03 04:00:02').
od(0.9015, '2007-02-03 04:13:09').
od(0.9051, '2007-02-03 04:26:20').
od(0.9015, '2007-02-03 04:39:37').
od(0.8663, '2007-02-03 04:52:58').
od(0.8612, '2007-02-03 05:06:11').
od(0.8985, '2007-02-03 05:19:22').
od(0.9125, '2007-02-03 05:32:41').
od(0.899, '2007-02-03 05:46:15').
od(0.8852, '2007-02-03 05:59:46').
od(0.9121, '2007-02-03 06:13:07').
od(0.9096, '2007-02-03 06:26:27').
od(0.8988, '2007-02-03 06:39:44').
od(0.9089, '2007-02-03 06:52:55').
od(0.8672, '2007-02-03 07:06:24').
od(0.8615, '2007-02-03 07:19:40').
od(0.8799, '2007-02-03 07:32:55').
od(0.8906, '2007-02-03 07:46:12').
od(0.8815, '2007-02-03 07:59:45').
od(0.8583, '2007-02-03 08:13:06').
od(0.8792, '2007-02-03 08:26:22').
od(0.8709, '2007-02-03 08:39:44').
od(0.8571, '2007-02-03 08:53:04').
od(0.8695, '2007-02-03 09:06:15').
od(0.8911, '2007-02-03 09:19:26').
od(0.8825, '2007-02-03 09:32:31').
od(0.8951, '2007-02-03 09:45:46').
od(0.895, '2007-02-03 09:59:05').
od(0.8683, '2007-02-03 10:12:20').
od(0.884, '2007-02-03 10:25:37').
od(0.8936, '2007-02-03 10:38:52').
od(0.8961, '2007-02-03 10:52:11').
od(0.8714, '2007-02-03 11:05:37').
od(0.8657, '2007-02-03 11:17:55').
od(0.9037, '2007-02-03 11:30:04').
od(0.906, '2007-02-03 11:42:16').
od(0.9023, '2007-02-03 11:54:36').
od(0.9036, '2007-02-03 12:06:44').
od(0.8666, '2007-02-03 12:18:59').
od(0.8584, '2007-02-03 12:31:19').
od(0.8831, '2007-02-03 12:42:30').
od(0.8904, '2007-02-03 12:53:42').
od(0.8874, '2007-02-03 13:04:59').
od(0.8711, '2007-02-03 13:16:20').
od(0.8608, '2007-02-03 13:27:35').
od(0.8852, '2007-02-03 13:38:51').
od(0.8859, '2007-02-03 13:50:06').
od(0.8657, '2007-02-03 14:01:21').
od(0.8917, '2007-02-03 14:12:38').
od(0.9002, '2007-02-03 14:23:53').
od(0.8854, '2007-02-03 14:35:02').
od(0.866, '2007-02-03 14:46:33').
