od(0.1224, '2007-03-16 16:39:28').
od(0.1195, '2007-03-16 16:47:55').
od(0.1207, '2007-03-16 16:55:18').
od(0.1218, '2007-03-16 17:02:43').
od(0.1304, '2007-03-16 17:11:26').
od(0.1239, '2007-03-16 17:19:44').
od(0.124, '2007-03-16 17:28:09').
od(0.1267, '2007-03-16 17:36:32').
od(0.1304, '2007-03-16 17:44:56').
od(0.1318, '2007-03-16 17:54:36').
od(0.1378, '2007-03-16 18:04:17').
od(0.137, '2007-03-16 18:13:50').
od(0.1414, '2007-03-16 18:24:39').
od(0.1454, '2007-03-16 18:35:18').
od(0.1546, '2007-03-16 18:46:07').
od(0.1509, '2007-03-16 18:56:49').
od(0.1552, '2007-03-16 19:07:42').
od(0.1672, '2007-03-16 19:18:25').
od(0.1724, '2007-03-16 19:29:14').
od(0.1704, '2007-03-16 19:40:00').
od(0.176, '2007-03-16 19:50:40').
od(0.1811, '2007-03-16 20:01:33').
od(0.187, '2007-03-16 20:12:20').
od(0.2023, '2007-03-16 20:23:05').
od(0.2052, '2007-03-16 20:33:54').
od(0.2064, '2007-03-16 20:44:40').
od(0.2198, '2007-03-16 20:55:29').
od(0.2189, '2007-03-16 21:06:11').
od(0.2279, '2007-03-16 21:16:56').
od(0.235, '2007-03-16 21:27:40').
od(0.2435, '2007-03-16 21:38:22').
od(0.2563, '2007-03-16 21:49:10').
od(0.2771, '2007-03-16 21:59:57').
od(0.2776, '2007-03-16 22:10:36').
od(0.2954, '2007-03-16 22:21:19').
od(0.3102, '2007-03-16 22:32:03').
od(0.3145, '2007-03-16 22:42:53').
od(0.3153, '2007-03-16 22:53:35').
od(0.3261, '2007-03-16 23:04:17').
od(0.3424, '2007-03-16 23:15:01').
od(0.355, '2007-03-16 23:25:38').
od(0.3802, '2007-03-16 23:36:21').
od(0.3845, '2007-03-16 23:47:05').
od(0.3957, '2007-03-16 23:57:53').
od(0.4183, '2007-03-17 00:08:43').
od(0.4342, '2007-03-17 00:19:29').
od(0.4486, '2007-03-17 00:30:06').
od(0.4618, '2007-03-17 00:40:49').
od(0.4691, '2007-03-17 00:51:34').
od(0.4776, '2007-03-17 01:02:12').
od(0.5025, '2007-03-17 01:13:01').
od(0.5172, '2007-03-17 01:23:40').
od(0.5226, '2007-03-17 01:34:24').
od(0.5419, '2007-03-17 01:45:09').
od(0.5555, '2007-03-17 01:55:52').
od(0.5669, '2007-03-17 02:06:37').
od(0.5823, '2007-03-17 02:17:18').
od(0.5958, '2007-03-17 02:27:58').
od(0.6131, '2007-03-17 02:38:39').
od(0.6403, '2007-03-17 02:49:22').
od(0.6615, '2007-03-17 03:00:09').
od(0.6727, '2007-03-17 03:10:43').
od(0.6909, '2007-03-17 03:21:22').
od(0.707, '2007-03-17 03:32:08').
od(0.7243, '2007-03-17 03:42:50').
od(0.7336, '2007-03-17 03:53:32').
od(0.7331, '2007-03-17 04:04:15').
od(0.7372, '2007-03-17 04:14:59').
od(0.7565, '2007-03-17 04:25:46').
od(0.7549, '2007-03-17 04:36:26').
od(0.7605, '2007-03-17 04:47:07').
od(0.7614, '2007-03-17 04:57:51').
od(0.7662, '2007-03-17 05:08:43').
od(0.7676, '2007-03-17 05:19:25').
od(0.77, '2007-03-17 05:31:19').
od(0.7711, '2007-03-17 05:41:56').
od(0.7659, '2007-03-17 05:52:33').
od(0.7701, '2007-03-17 06:03:12').
od(0.7735, '2007-03-17 06:13:55').
od(0.7771, '2007-03-17 06:24:38').
od(0.7789, '2007-03-17 06:35:22').
od(0.7801, '2007-03-17 06:46:06').
od(0.7623, '2007-03-17 06:56:49').
od(0.761, '2007-03-17 07:07:39').
od(0.7628, '2007-03-17 07:18:21').
od(0.764, '2007-03-17 07:29:06').
od(0.7727, '2007-03-17 07:39:48').
od(0.7757, '2007-03-17 07:50:31').
od(0.7744, '2007-03-17 08:01:11').
od(0.7798, '2007-03-17 08:11:48').
od(0.7788, '2007-03-17 08:22:30').
od(0.7703, '2007-03-17 08:33:13').
od(0.763, '2007-03-17 08:43:53').
od(0.766, '2007-03-17 08:54:33').
od(0.7674, '2007-03-17 09:05:23').
od(0.7751, '2007-03-17 09:16:06').
od(0.7693, '2007-03-17 09:26:47').
od(0.7728, '2007-03-17 09:37:32').
od(0.7774, '2007-03-17 09:48:13').
od(0.7843, '2007-03-17 09:58:47').
od(0.7837, '2007-03-17 10:09:29').
od(0.778, '2007-03-17 10:20:12').
od(0.776, '2007-03-17 10:31:04').
od(0.7711, '2007-03-17 10:41:51').
od(0.7799, '2007-03-17 10:52:39').
od(0.7811, '2007-03-17 11:03:25').
od(0.7738, '2007-03-17 11:13:12').
od(0.7718, '2007-03-17 11:22:48').
od(0.7722, '2007-03-17 11:32:29').
od(0.7788, '2007-03-17 11:42:21').
od(0.7815, '2007-03-17 11:54:03').
od(0.784, '2007-03-17 12:03:41').
od(0.7765, '2007-03-17 12:13:19').
od(0.7792, '2007-03-17 12:21:58').
od(0.7696, '2007-03-17 12:30:32').
od(0.7635, '2007-03-17 12:39:10').
od(0.7641, '2007-03-17 12:47:49').
od(0.774, '2007-03-17 12:56:28').
od(0.7734, '2007-03-17 13:05:05').
od(0.7733, '2007-03-17 13:13:42').
od(0.774, '2007-03-17 13:22:20').
od(0.7737, '2007-03-17 13:30:46').
od(0.7698, '2007-03-17 13:39:27').
od(0.7734, '2007-03-17 13:48:02').
od(0.7727, '2007-03-17 13:56:44').
od(0.7739, '2007-03-17 14:05:20').
od(0.7753, '2007-03-17 14:14:00').
od(0.7739, '2007-03-17 14:22:37').
od(0.769, '2007-03-17 14:31:10').
od(0.773, '2007-03-17 14:39:48').
od(0.769, '2007-03-17 14:48:25').
od(0.7733, '2007-03-17 14:57:03').
od(0.7757, '2007-03-17 15:05:28').
od(0.7759, '2007-03-17 15:14:09').
od(0.772, '2007-03-17 15:22:44').
od(0.7719, '2007-03-17 15:31:24').
od(0.7695, '2007-03-17 15:39:58').
od(0.7747, '2007-03-17 15:48:38').
od(0.7745, '2007-03-17 15:57:19').
od(0.7803, '2007-03-17 16:05:49').
od(0.7753, '2007-03-17 16:14:32').
od(0.7766, '2007-03-17 16:23:03').
od(0.7769, '2007-03-17 16:31:41').
od(0.7719, '2007-03-17 16:40:17').
od(0.7791, '2007-03-17 16:48:55').
od(0.777, '2007-03-17 16:57:36').
od(0.7779, '2007-03-17 17:06:12').
od(0.7796, '2007-03-17 17:14:44').
od(0.7823, '2007-03-17 17:23:16').
od(0.7751, '2007-03-17 17:31:43').
od(0.7764, '2007-03-17 17:40:20').
od(0.7738, '2007-03-17 17:48:58').
od(0.7753, '2007-03-17 17:57:37').
od(0.7751, '2007-03-17 18:06:12').
od(0.7798, '2007-03-17 18:14:50').
od(0.7754, '2007-03-17 18:23:23').
od(0.7709, '2007-03-17 18:32:01').
od(0.7742, '2007-03-17 18:40:39').
od(0.773, '2007-03-17 18:49:21').
od(0.7812, '2007-03-17 18:57:57').
od(0.7762, '2007-03-17 19:06:36').
od(0.776, '2007-03-17 19:14:56').
od(0.7775, '2007-03-17 19:23:26').
od(0.7773, '2007-03-17 19:32:08').
od(0.7719, '2007-03-17 19:40:46').
od(0.7708, '2007-03-17 19:49:16').
od(0.7781, '2007-03-17 19:57:50').
od(0.7779, '2007-03-17 20:06:20').
od(0.7817, '2007-03-17 20:15:00').
od(0.7793, '2007-03-17 20:23:35').
od(0.7749, '2007-03-17 20:32:06').
od(0.7787, '2007-03-17 20:40:38').
od(0.7764, '2007-03-17 20:49:17').
od(0.7777, '2007-03-17 20:57:36').
od(0.7777, '2007-03-17 21:06:02').
od(0.7794, '2007-03-17 21:14:36').
od(0.7773, '2007-03-17 21:23:13').
od(0.7743, '2007-03-17 21:31:50').
od(0.7734, '2007-03-17 21:40:30').
od(0.7759, '2007-03-17 21:49:08').
od(0.7749, '2007-03-17 21:57:45').
od(0.774, '2007-03-17 22:06:21').
od(0.778, '2007-03-17 22:15:04').
od(0.7769, '2007-03-17 22:23:40').
od(0.7755, '2007-03-17 22:32:08').
od(0.7752, '2007-03-17 22:40:44').
od(0.7752, '2007-03-17 22:49:23').
od(0.777, '2007-03-17 22:57:59').
od(0.7805, '2007-03-17 23:06:28').
od(0.7786, '2007-03-17 23:15:11').
od(0.7793, '2007-03-17 23:23:47').
od(0.7769, '2007-03-17 23:32:25').
od(0.7781, '2007-03-17 23:41:05').
od(0.7762, '2007-03-17 23:49:42').
od(0.7794, '2007-03-17 23:58:20').
od(0.78, '2007-03-18 00:06:44').
od(0.7805, '2007-03-18 00:15:31').
od(0.7784, '2007-03-18 00:24:12').
od(0.7758, '2007-03-18 00:32:51').
od(0.7791, '2007-03-18 00:41:09').
od(0.777, '2007-03-18 00:49:49').
od(0.7793, '2007-03-18 00:58:31').
od(0.7792, '2007-03-18 01:07:05').
od(0.7804, '2007-03-18 01:15:44').
od(0.7809, '2007-03-18 01:24:22').
od(0.778, '2007-03-18 01:33:02').
od(0.7803, '2007-03-18 01:41:39').
od(0.7795, '2007-03-18 01:50:16').
od(0.7809, '2007-03-18 01:59:01').
od(0.7792, '2007-03-18 02:07:33').
od(0.7797, '2007-03-18 02:16:13').
od(0.7838, '2007-03-18 02:24:44').
od(0.7769, '2007-03-18 02:33:14').
od(0.7798, '2007-03-18 02:41:50').
od(0.7806, '2007-03-18 02:50:28').
od(0.7835, '2007-03-18 02:58:59').
od(0.7814, '2007-03-18 03:07:40').
od(0.7825, '2007-03-18 03:16:19').
od(0.7834, '2007-03-18 03:24:51').
od(0.7784, '2007-03-18 03:33:22').
od(0.7791, '2007-03-18 03:42:01').
od(0.7781, '2007-03-18 03:51:44').
od(0.7841, '2007-03-18 04:00:30').
od(0.7838, '2007-03-18 04:09:02').
od(0.7837, '2007-03-18 04:17:29').
od(0.785, '2007-03-18 04:26:06').
od(0.7798, '2007-03-18 04:34:38').
od(0.7843, '2007-03-18 04:43:17').
od(0.781, '2007-03-18 04:51:55').
od(0.7829, '2007-03-18 05:00:31').
od(0.7845, '2007-03-18 05:09:01').
od(0.789, '2007-03-18 05:17:40').
od(0.7891, '2007-03-18 05:26:17').
od(0.7893, '2007-03-18 05:34:50').
od(0.7841, '2007-03-18 05:43:28').
od(0.7856, '2007-03-18 05:52:02').
od(0.7878, '2007-03-18 06:00:46').
od(0.7827, '2007-03-18 06:09:21').
od(0.7851, '2007-03-18 06:17:59').
od(0.7825, '2007-03-18 06:26:35').
od(0.7813, '2007-03-18 06:35:16').
od(0.7829, '2007-03-18 06:43:56').
od(0.7852, '2007-03-18 06:52:26').
od(0.7852, '2007-03-18 07:00:58').
od(0.7832, '2007-03-18 07:09:24').
od(0.7859, '2007-03-18 07:17:53').
od(0.7866, '2007-03-18 07:26:30').
od(0.7853, '2007-03-18 07:35:09').
od(0.7861, '2007-03-18 07:43:52').
od(0.7861, '2007-03-18 07:52:29').
od(0.7866, '2007-03-18 08:01:07').
od(0.7904, '2007-03-18 08:09:34').
od(0.788, '2007-03-18 08:18:10').
od(0.7904, '2007-03-18 08:26:51').
od(0.7853, '2007-03-18 08:35:30').
od(0.7864, '2007-03-18 08:44:01').
od(0.786, '2007-03-18 08:52:38').
od(0.7886, '2007-03-18 09:01:07').
od(0.789, '2007-03-18 09:09:42').
od(0.7907, '2007-03-18 09:18:14').
od(0.7939, '2007-03-18 09:26:52').
od(0.7896, '2007-03-18 09:35:26').
od(0.7878, '2007-03-18 09:43:57').
od(0.7881, '2007-03-18 09:52:24').
od(0.7903, '2007-03-18 10:01:04').
od(0.7893, '2007-03-18 10:09:34').
od(0.7928, '2007-03-18 10:18:00').
od(0.7925, '2007-03-18 10:26:33').
od(0.7875, '2007-03-18 10:35:12').
od(0.7899, '2007-03-18 10:43:51').
od(0.787, '2007-03-18 10:52:27').
od(0.791, '2007-03-18 11:01:00').
od(0.7902, '2007-03-18 11:09:27').
od(0.7939, '2007-03-18 11:18:01').
od(0.792, '2007-03-18 11:26:32').
od(0.79, '2007-03-18 11:35:10').
od(0.7938, '2007-03-18 11:43:47').
od(0.7895, '2007-03-18 11:52:26').
od(0.7924, '2007-03-18 12:00:57').
od(0.7931, '2007-03-18 12:09:40').
od(0.7914, '2007-03-18 12:18:18').
od(0.7917, '2007-03-18 12:26:56').
od(0.7905, '2007-03-18 12:35:32').
od(0.7908, '2007-03-18 12:44:11').
od(0.7936, '2007-03-18 12:52:42').
od(0.7938, '2007-03-18 13:01:04').
od(0.7905, '2007-03-18 13:09:35').
od(0.7954, '2007-03-18 13:18:07').
od(0.7963, '2007-03-18 13:26:36').
od(0.7923, '2007-03-18 13:35:03').
od(0.7945, '2007-03-18 13:43:40').
od(0.7945, '2007-03-18 13:52:18').
od(0.7961, '2007-03-18 14:00:52').
od(0.7937, '2007-03-18 14:09:20').
od(0.7973, '2007-03-18 14:17:58').
od(0.7969, '2007-03-18 14:26:32').
od(0.7955, '2007-03-18 14:35:11').
od(0.7953, '2007-03-18 14:43:43').
od(0.7973, '2007-03-18 14:52:13').
od(0.7986, '2007-03-18 15:00:42').
od(0.7999, '2007-03-18 15:09:14').
od(0.8001, '2007-03-18 15:17:55').
od(0.8011, '2007-03-18 15:26:30').
od(0.8009, '2007-03-18 15:35:09').
od(0.7979, '2007-03-18 15:43:41').
od(0.796, '2007-03-18 15:52:16').
od(0.7984, '2007-03-18 16:00:51').
od(0.7977, '2007-03-18 16:09:24').
od(0.8008, '2007-03-18 16:18:06').
od(0.7983, '2007-03-18 16:26:39').
od(0.7971, '2007-03-18 16:35:16').
od(0.7958, '2007-03-18 16:43:54').
od(0.7973, '2007-03-18 16:52:24').
od(0.8016, '2007-03-18 17:01:04').
od(0.7966, '2007-03-18 17:09:38').
od(0.8004, '2007-03-18 17:18:16').
od(0.8006, '2007-03-18 17:26:56').
od(0.7956, '2007-03-18 17:35:34').
od(0.8001, '2007-03-18 17:44:14').
od(0.8015, '2007-03-18 17:52:52').
od(0.8019, '2007-03-18 18:01:23').
od(0.7998, '2007-03-18 18:10:01').
od(0.8019, '2007-03-18 18:18:34').
od(0.8001, '2007-03-18 18:27:12').
od(0.7989, '2007-03-18 18:35:52').
od(0.7983, '2007-03-18 18:44:25').
od(0.7971, '2007-03-18 18:52:55').
od(0.7982, '2007-03-18 19:01:38').
od(0.7977, '2007-03-18 19:10:12').
od(0.7998, '2007-03-18 19:18:43').
od(0.8079, '2007-03-18 19:27:14').
od(0.7984, '2007-03-18 19:35:51').
od(0.7987, '2007-03-18 19:44:31').
od(0.7974, '2007-03-18 19:54:13').
od(0.8024, '2007-03-18 20:02:37').
od(0.7998, '2007-03-18 20:11:11').
od(0.8043, '2007-03-18 20:19:53').
od(0.8065, '2007-03-18 20:28:29').
od(0.8009, '2007-03-18 20:37:06').
od(0.8017, '2007-03-18 20:45:46').
od(0.8035, '2007-03-18 20:54:24').
od(0.8019, '2007-03-18 21:03:04').
od(0.8034, '2007-03-18 21:11:41').
od(0.8015, '2007-03-18 21:20:08').
od(0.8049, '2007-03-18 21:28:45').
od(0.8014, '2007-03-18 21:37:10').
od(0.7998, '2007-03-18 21:45:44').
od(0.8014, '2007-03-18 21:54:22').
od(0.8055, '2007-03-18 22:03:00').
od(0.8033, '2007-03-18 22:11:38').
od(0.8028, '2007-03-18 22:20:12').
od(0.805, '2007-03-18 22:28:49').
od(0.8003, '2007-03-18 22:37:26').
od(0.8048, '2007-03-18 22:46:05').
od(0.8018, '2007-03-18 22:54:43').
od(0.8057, '2007-03-18 23:03:17').
od(0.8023, '2007-03-18 23:11:53').
od(0.8074, '2007-03-18 23:20:34').
od(0.8086, '2007-03-18 23:29:09').
od(0.8055, '2007-03-18 23:37:50').
od(0.8038, '2007-03-18 23:46:29').
od(0.8045, '2007-03-18 23:55:04').
od(0.8061, '2007-03-19 00:03:41').
od(0.8042, '2007-03-19 00:12:27').
od(0.8077, '2007-03-19 00:21:05').
od(0.8078, '2007-03-19 00:29:50').
od(0.805, '2007-03-19 00:38:29').
od(0.8058, '2007-03-19 00:47:21').
od(0.8038, '2007-03-19 00:56:00').
od(0.8081, '2007-03-19 01:04:36').
od(0.8082, '2007-03-19 01:13:08').
od(0.8082, '2007-03-19 01:21:48').
od(0.8114, '2007-03-19 01:30:28').
od(0.8079, '2007-03-19 01:39:00').
od(0.8066, '2007-03-19 01:47:40').
od(0.8065, '2007-03-19 01:56:16').
od(0.8063, '2007-03-19 02:05:01').
od(0.8095, '2007-03-19 02:13:32').
od(0.8078, '2007-03-19 02:22:12').
od(0.8094, '2007-03-19 02:30:42').
od(0.804, '2007-03-19 02:39:21').
od(0.8095, '2007-03-19 02:48:00').
od(0.8076, '2007-03-19 02:56:36').
od(0.8116, '2007-03-19 03:05:04').
od(0.8092, '2007-03-19 03:13:44').
od(0.8099, '2007-03-19 03:22:22').
od(0.8101, '2007-03-19 03:30:57').
od(0.8072, '2007-03-19 03:39:31').
od(0.8094, '2007-03-19 03:48:01').
od(0.8083, '2007-03-19 03:56:33').
od(0.8129, '2007-03-19 04:05:07').
od(0.81, '2007-03-19 04:13:39').
od(0.812, '2007-03-19 04:22:18').
od(0.8105, '2007-03-19 04:30:56').
od(0.8104, '2007-03-19 04:39:37').
od(0.8106, '2007-03-19 04:48:17').
od(0.8084, '2007-03-19 04:56:53').
od(0.8113, '2007-03-19 05:05:25').
od(0.8107, '2007-03-19 05:14:03').
od(0.8095, '2007-03-19 05:22:37').
od(0.811, '2007-03-19 05:31:14').
od(0.8102, '2007-03-19 05:39:55').
od(0.81, '2007-03-19 05:48:31').
od(0.8073, '2007-03-19 05:57:05').
od(0.8089, '2007-03-19 06:05:34').
od(0.8105, '2007-03-19 06:14:13').
od(0.8126, '2007-03-19 06:22:45').
od(0.81, '2007-03-19 06:31:25').
od(0.8116, '2007-03-19 06:39:58').
od(0.8102, '2007-03-19 06:48:27').
od(0.8111, '2007-03-19 06:57:06').
od(0.8134, '2007-03-19 07:05:33').
od(0.8132, '2007-03-19 07:14:15').
od(0.8122, '2007-03-19 07:22:50').
od(0.8138, '2007-03-19 07:31:22').
od(0.8126, '2007-03-19 07:40:01').
od(0.8121, '2007-03-19 07:48:41').
od(0.8106, '2007-03-19 07:57:18').
od(0.8142, '2007-03-19 08:05:56').
od(0.8122, '2007-03-19 08:14:36').
od(0.8151, '2007-03-19 08:23:08').
od(0.8291, '2007-03-19 08:34:39').
od(0.8129, '2007-03-19 10:01:18').
od(0.8204, '2007-03-19 10:10:00').
od(0.8228, '2007-03-19 10:18:36').
od(0.8176, '2007-03-19 10:27:14').
od(0.8117, '2007-03-19 10:35:53').
od(0.8144, '2007-03-19 10:44:35').
od(0.8161, '2007-03-19 10:56:48').
od(0.9145, '2007-03-19 12:17:04').
od(0.9085, '2007-03-19 12:29:00').
od(0.9035, '2007-03-19 12:40:55').
od(0.8997, '2007-03-19 12:52:51').
od(0.9004, '2007-03-19 13:04:52').
od(0.8998, '2007-03-19 13:16:51').
od(0.9005, '2007-03-19 13:28:45').
od(0.8995, '2007-03-19 13:40:40').
od(0.9009, '2007-03-19 13:52:39').
od(0.8996, '2007-03-19 14:04:34').
od(0.8966, '2007-03-19 14:16:39').
od(0.896, '2007-03-19 14:28:38').
od(0.8958, '2007-03-19 14:40:34').
od(0.8975, '2007-03-19 14:52:29').
od(0.8976, '2007-03-19 15:04:31').
od(0.8967, '2007-03-19 15:16:25').
od(0.8955, '2007-03-19 15:28:24').
od(0.8968, '2007-03-19 15:40:19').
od(0.8926, '2007-03-19 15:52:13').
od(0.8932, '2007-03-19 16:04:15').
od(0.8919, '2007-03-19 16:16:10').
od(0.891, '2007-03-19 16:28:08').
od(0.8877, '2007-03-19 16:40:15').
od(0.8878, '2007-03-19 16:52:19').
od(0.8862, '2007-03-19 17:04:23').
od(0.8853, '2007-03-19 17:16:24').
od(0.884, '2007-03-19 17:28:38').
od(0.8852, '2007-03-19 17:40:42').
od(0.8833, '2007-03-19 17:52:49').
od(0.8816, '2007-03-19 18:04:53').
od(0.8729, '2007-03-19 18:16:53').
od(0.8684, '2007-03-19 18:28:53').
od(0.8644, '2007-03-19 18:40:58').
od(0.8564, '2007-03-19 18:52:57').
od(0.8539, '2007-03-19 19:04:59').
od(0.8461, '2007-03-19 19:17:07').
od(0.846, '2007-03-19 19:29:08').
od(0.8362, '2007-03-19 19:41:09').
od(0.8237, '2007-03-19 19:53:04').
od(0.8214, '2007-03-19 20:05:03').
od(0.8188, '2007-03-19 20:17:03').
od(0.8245, '2007-03-19 20:29:04').
od(0.8212, '2007-03-19 20:41:06').
od(0.8173, '2007-03-19 20:53:06').
od(0.8168, '2007-03-19 21:05:04').
od(0.8199, '2007-03-19 21:17:04').
od(0.8193, '2007-03-19 21:29:06').
od(0.821, '2007-03-19 21:41:09').
od(0.8224, '2007-03-19 21:53:07').
od(0.8187, '2007-03-19 22:05:10').
od(0.8197, '2007-03-19 22:17:17').
od(0.8229, '2007-03-19 22:29:19').
od(0.8212, '2007-03-19 22:41:25').
od(0.8198, '2007-03-19 22:53:27').
od(0.8194, '2007-03-19 23:05:27').
od(0.8216, '2007-03-19 23:17:33').
od(0.8178, '2007-03-19 23:29:41').
od(0.8182, '2007-03-19 23:41:50').
od(0.8175, '2007-03-19 23:53:55').
od(0.8205, '2007-03-20 00:05:58').
od(0.8191, '2007-03-20 00:18:06').
od(0.8182, '2007-03-20 00:30:15').
od(0.8196, '2007-03-20 00:42:25').
od(0.8197, '2007-03-20 00:54:33').
od(0.8195, '2007-03-20 01:06:37').
od(0.8172, '2007-03-20 01:18:42').
od(0.822, '2007-03-20 01:30:51').
od(0.8207, '2007-03-20 01:42:57').
od(0.8212, '2007-03-20 01:55:05').
od(0.8218, '2007-03-20 02:07:10').
od(0.8214, '2007-03-20 02:19:13').
od(0.8181, '2007-03-20 02:31:24').
od(0.8186, '2007-03-20 02:43:28').
od(0.8188, '2007-03-20 02:57:04').
od(0.8188, '2007-03-20 03:09:14').
od(0.8232, '2007-03-20 03:21:19').
od(0.8206, '2007-03-20 03:33:24').
od(0.8224, '2007-03-20 03:45:35').
od(0.8198, '2007-03-20 03:57:38').
od(0.8185, '2007-03-20 04:09:47').
od(0.8204, '2007-03-20 04:21:50').
od(0.82, '2007-03-20 04:33:53').
od(0.8217, '2007-03-20 04:45:57').
od(0.82, '2007-03-20 04:57:57').
od(0.8196, '2007-03-20 05:10:03').
od(0.8187, '2007-03-20 05:22:03').
od(0.8158, '2007-03-20 05:34:12').
od(0.8203, '2007-03-20 05:46:17').
od(0.8189, '2007-03-20 05:58:24').
od(0.8214, '2007-03-20 06:10:29').
od(0.8288, '2007-03-20 06:22:32').
od(0.8222, '2007-03-20 06:34:33').
od(0.8173, '2007-03-20 06:46:44').
od(0.8204, '2007-03-20 06:58:47').
od(0.82, '2007-03-20 07:10:49').
od(0.8191, '2007-03-20 07:23:11').
od(0.8231, '2007-03-20 07:35:11').
od(0.8216, '2007-03-20 07:47:15').
od(0.8186, '2007-03-20 07:59:24').
od(0.8177, '2007-03-20 08:11:28').
od(0.8177, '2007-03-20 08:23:33').
od(0.8182, '2007-03-20 08:35:41').
od(0.8161, '2007-03-20 08:47:46').
od(0.8198, '2007-03-20 08:59:47').
od(0.8192, '2007-03-20 09:11:46').
od(0.8132, '2007-03-20 09:25:57').
od(0.8164, '2007-03-20 09:38:16').
od(0.8167, '2007-03-20 09:50:15').
od(0.8176, '2007-03-20 10:02:17').
od(0.8185, '2007-03-20 10:14:18').
od(0.8194, '2007-03-20 10:26:19').
od(0.8185, '2007-03-20 10:38:20').
od(0.8181, '2007-03-20 10:50:22').
od(0.8166, '2007-03-20 11:02:20').
od(0.8145, '2007-03-20 11:11:16').
