od(0.185, '2007-04-18 14:18:07').
od(0.1821, '2007-04-18 14:22:13').
od(0.1703, '2007-04-18 14:26:22').
od(0.1739, '2007-04-18 14:30:31').
od(0.1737, '2007-04-18 14:34:38').
od(0.1749, '2007-04-18 14:38:50').
od(0.1764, '2007-04-18 14:42:50').
od(0.1748, '2007-04-18 14:46:53').
od(0.1749, '2007-04-18 14:52:37').
od(0.175, '2007-04-18 14:57:50').
od(0.1738, '2007-04-18 15:02:55').
od(0.1775, '2007-04-18 15:08:08').
od(0.1731, '2007-04-18 15:13:16').
od(0.1726, '2007-04-18 15:18:22').
od(0.1766, '2007-04-18 15:23:34').
od(0.1784, '2007-04-18 15:28:47').
od(0.1765, '2007-04-18 15:35:19').
od(0.1795, '2007-04-18 15:41:20').
od(0.1841, '2007-04-18 15:47:30').
od(0.1864, '2007-04-18 15:53:48').
od(0.1881, '2007-04-18 15:59:58').
od(0.1889, '2007-04-18 16:06:03').
od(0.1932, '2007-04-18 16:13:36').
od(0.1974, '2007-04-18 16:20:52').
od(0.2027, '2007-04-18 16:28:03').
od(0.2063, '2007-04-18 16:35:36').
od(0.2105, '2007-04-18 16:42:43').
od(0.2162, '2007-04-18 16:49:57').
od(0.2219, '2007-04-18 16:57:17').
od(0.2265, '2007-04-18 17:04:34').
od(0.2884, '2007-04-18 17:13:21').
od(0.2499, '2007-04-18 17:21:39').
od(0.2456, '2007-04-18 17:29:56').
od(0.2522, '2007-04-18 17:38:11').
od(0.2621, '2007-04-18 17:47:12').
od(0.2708, '2007-04-18 17:56:36').
od(0.2825, '2007-04-18 18:08:14').
od(0.2911, '2007-04-18 18:17:39').
od(0.298, '2007-04-18 18:28:27').
od(0.307, '2007-04-18 18:37:56').
od(0.3166, '2007-04-18 18:47:15').
od(0.3287, '2007-04-18 18:56:41').
od(0.3412, '2007-04-18 19:05:47').
od(0.35, '2007-04-18 19:15:10').
od(0.3626, '2007-04-18 19:24:41').
od(0.3732, '2007-04-18 19:34:06').
od(0.3796, '2007-04-18 19:43:25').
od(0.3975, '2007-04-18 19:52:47').
od(0.4062, '2007-04-18 20:02:06').
od(0.4138, '2007-04-18 20:11:30').
od(0.4283, '2007-04-18 20:20:52').
od(0.4403, '2007-04-18 20:30:11').
od(0.4572, '2007-04-18 20:39:36').
od(0.4604, '2007-04-18 20:48:50').
od(0.4775, '2007-04-18 20:58:17').
od(0.4875, '2007-04-18 21:07:32').
od(0.4996, '2007-04-18 21:16:53').
od(0.5124, '2007-04-18 21:26:16').
od(0.5254, '2007-04-18 21:35:38').
od(0.5457, '2007-04-18 21:44:58').
od(0.5474, '2007-04-18 21:54:22').
od(0.5684, '2007-04-18 22:03:49').
od(0.5821, '2007-04-18 22:13:01').
od(0.5919, '2007-04-18 22:22:30').
od(0.6042, '2007-04-18 22:31:45').
od(0.6267, '2007-04-18 22:41:01').
od(0.6367, '2007-04-18 22:50:25').
od(0.6561, '2007-04-18 22:59:28').
od(0.666, '2007-04-18 23:08:53').
od(0.6763, '2007-04-18 23:18:07').
od(0.6954, '2007-04-18 23:27:29').
od(0.7012, '2007-04-18 23:36:48').
od(0.7185, '2007-04-18 23:46:17').
od(0.7244, '2007-04-18 23:55:38').
od(0.732, '2007-04-19 00:04:50').
od(0.7437, '2007-04-19 00:14:03').
od(0.7452, '2007-04-19 00:23:17').
od(0.7526, '2007-04-19 00:32:36').
od(0.7616, '2007-04-19 00:41:47').
od(0.7574, '2007-04-19 00:51:16').
od(0.7604, '2007-04-19 01:00:33').
od(0.767, '2007-04-19 01:09:56').
od(0.7656, '2007-04-19 01:19:14').
od(0.772, '2007-04-19 01:28:39').
od(0.7748, '2007-04-19 01:37:49').
od(0.7766, '2007-04-19 01:47:03').
od(0.779, '2007-04-19 01:56:11').
od(0.7821, '2007-04-19 02:05:28').
od(0.7831, '2007-04-19 02:14:38').
od(0.7795, '2007-04-19 02:24:03').
od(0.7826, '2007-04-19 02:33:20').
od(0.7815, '2007-04-19 02:42:41').
od(0.7829, '2007-04-19 02:51:58').
od(0.7844, '2007-04-19 03:00:57').
od(0.7866, '2007-04-19 03:10:20').
od(0.7904, '2007-04-19 03:19:25').
od(0.7811, '2007-04-19 03:28:45').
od(0.7855, '2007-04-19 03:38:01').
od(0.7892, '2007-04-19 03:47:12').
od(0.7798, '2007-04-19 03:56:25').
od(0.7892, '2007-04-19 04:05:47').
od(0.7913, '2007-04-19 04:14:52').
od(0.781, '2007-04-19 04:24:17').
od(0.7834, '2007-04-19 04:33:26').
od(0.7781, '2007-04-19 04:42:45').
od(0.7779, '2007-04-19 04:52:08').
od(0.7845, '2007-04-19 05:01:23').
od(0.7815, '2007-04-19 05:10:38').
od(0.7775, '2007-04-19 05:19:58').
od(0.7832, '2007-04-19 05:29:20').
od(0.7844, '2007-04-19 05:38:45').
od(0.7961, '2007-04-19 05:47:58').
od(0.7844, '2007-04-19 05:57:15').
od(0.7887, '2007-04-19 06:06:29').
od(0.7795, '2007-04-19 06:15:35').
od(0.7802, '2007-04-19 06:24:49').
od(0.7836, '2007-04-19 06:34:03').
od(0.7885, '2007-04-19 06:43:27').
od(0.7838, '2007-04-19 06:52:45').
od(0.786, '2007-04-19 07:02:05').
od(0.7948, '2007-04-19 07:11:10').
od(0.7947, '2007-04-19 07:20:16').
od(0.7924, '2007-04-19 07:29:36').
od(0.7936, '2007-04-19 07:38:52').
od(0.7901, '2007-04-19 07:48:16').
od(0.8016, '2007-04-19 07:57:27').
od(0.7917, '2007-04-19 08:06:41').
od(0.8005, '2007-04-19 08:15:55').
od(0.7986, '2007-04-19 08:25:25').
od(0.7957, '2007-04-19 08:34:50').
od(0.7922, '2007-04-19 08:44:15').
od(0.7971, '2007-04-19 08:53:34').
od(0.7963, '2007-04-19 09:02:45').
od(0.7911, '2007-04-19 09:11:58').
od(0.7903, '2007-04-19 09:21:05').
od(0.8029, '2007-04-19 09:30:24').
od(0.7984, '2007-04-19 09:39:47').
od(0.7986, '2007-04-19 09:49:03').
od(0.8, '2007-04-19 09:58:27').
od(0.7992, '2007-04-19 10:08:46').
od(0.7901, '2007-04-19 10:18:04').
od(0.8063, '2007-04-19 10:27:19').
od(0.8031, '2007-04-19 10:38:09').
od(0.8037, '2007-04-19 10:47:30').
od(0.8057, '2007-04-19 10:56:37').
od(0.8006, '2007-04-19 11:06:41').
od(0.7991, '2007-04-19 11:17:00').
od(0.8022, '2007-04-19 11:27:09').
od(0.8037, '2007-04-19 11:37:21').
od(0.7997, '2007-04-19 11:47:34').
od(0.8035, '2007-04-19 11:57:55').
od(0.806, '2007-04-19 12:08:10').
od(0.805, '2007-04-19 12:18:28').
od(0.8053, '2007-04-19 12:29:36').
od(0.8084, '2007-04-19 12:41:03').
od(0.8099, '2007-04-19 12:52:34').
od(0.8074, '2007-04-19 13:04:42').
od(0.8061, '2007-04-19 13:16:53').
od(0.8034, '2007-04-19 13:29:17').
od(0.8049, '2007-04-19 13:41:30').
od(0.8082, '2007-04-19 13:53:43').
od(0.8127, '2007-04-19 14:06:04').
od(0.8123, '2007-04-19 14:18:26').
od(0.813, '2007-04-19 14:31:46').
od(0.8102, '2007-04-19 14:45:10').
od(0.8135, '2007-04-19 14:58:26').
od(0.8117, '2007-04-19 15:14:12').
od(0.8116, '2007-04-19 15:28:35').
od(0.8168, '2007-04-19 15:43:07').
od(0.8178, '2007-04-19 15:57:30').
od(0.8184, '2007-04-19 16:11:50').
od(0.8179, '2007-04-19 16:26:22').
od(0.8195, '2007-04-19 16:40:42').
od(0.8171, '2007-04-19 16:55:23').
od(0.8165, '2007-04-19 17:09:34').
od(0.8248, '2007-04-19 17:24:09').
od(0.8247, '2007-04-19 17:38:44').
od(0.8279, '2007-04-19 17:53:05').
od(0.8252, '2007-04-19 18:07:21').
od(0.8263, '2007-04-19 18:21:47').
od(0.8259, '2007-04-19 18:36:06').
od(0.8266, '2007-04-19 18:50:29').
od(0.8274, '2007-04-19 19:04:56').
od(0.8204, '2007-04-19 19:19:09').
od(0.8282, '2007-04-19 19:33:38').
od(0.8303, '2007-04-19 19:48:03').
od(0.8274, '2007-04-19 20:02:24').
od(0.8464, '2007-04-19 20:16:41').
od(0.8357, '2007-04-19 20:31:13').
od(0.8375, '2007-04-19 20:45:47').
od(0.8307, '2007-04-19 21:00:13').
od(0.8248, '2007-04-19 21:14:47').
od(0.8373, '2007-04-19 21:29:14').
od(0.8361, '2007-04-19 21:43:42').
od(0.8422, '2007-04-19 21:58:01').
od(0.833, '2007-04-19 22:12:21').
od(0.839, '2007-04-19 22:26:43').
od(0.8304, '2007-04-19 22:41:11').
od(0.8399, '2007-04-19 22:55:40').
od(0.8478, '2007-04-19 23:10:05').
od(0.8509, '2007-04-19 23:24:32').
od(0.8442, '2007-04-19 23:38:40').
od(0.8501, '2007-04-19 23:52:54').
od(0.8465, '2007-04-20 00:07:19').
od(0.8454, '2007-04-20 00:21:36').
od(0.8472, '2007-04-20 00:35:56').
od(0.8412, '2007-04-20 00:50:01').
od(0.8466, '2007-04-20 01:04:19').
od(0.844, '2007-04-20 01:18:48').
od(0.8457, '2007-04-20 01:33:05').
od(0.8468, '2007-04-20 01:47:34').
od(0.8461, '2007-04-20 02:02:00').
od(0.8543, '2007-04-20 02:16:28').
od(0.8547, '2007-04-20 02:30:41').
od(0.8513, '2007-04-20 02:44:52').
od(0.8496, '2007-04-20 02:58:59').
od(0.8464, '2007-04-20 03:13:26').
od(0.8496, '2007-04-20 03:27:47').
od(0.8511, '2007-04-20 03:42:17').
od(0.8395, '2007-04-20 03:56:38').
od(0.8528, '2007-04-20 04:11:11').
od(0.851, '2007-04-20 04:25:43').
od(0.8432, '2007-04-20 04:40:07').
od(0.8431, '2007-04-20 04:54:30').
od(0.8493, '2007-04-20 05:08:52').
od(0.848, '2007-04-20 05:23:23').
od(0.847, '2007-04-20 05:37:45').
od(0.8557, '2007-04-20 05:52:13').
od(0.8543, '2007-04-20 06:06:29').
od(0.8508, '2007-04-20 06:20:38').
od(0.8519, '2007-04-20 06:35:04').
od(0.8499, '2007-04-20 06:49:32').
od(0.8518, '2007-04-20 07:04:00').
od(0.8476, '2007-04-20 07:19:26').
od(0.8524, '2007-04-20 07:33:31').
od(0.8494, '2007-04-20 07:47:34').
od(0.8546, '2007-04-20 08:01:51').
od(0.8566, '2007-04-20 08:16:12').
od(0.8592, '2007-04-20 08:30:37').
od(0.8603, '2007-04-20 08:44:56').
od(0.8529, '2007-04-20 08:59:17').
od(0.8575, '2007-04-20 09:13:52').
od(0.8508, '2007-04-20 09:28:03').
od(0.8537, '2007-04-20 09:42:24').
od(0.8585, '2007-04-20 09:56:57').
od(0.8521, '2007-04-20 10:12:05').
od(0.8577, '2007-04-20 10:26:11').
od(0.8619, '2007-04-20 10:40:37').
od(0.8554, '2007-04-20 10:54:47').
od(0.8621, '2007-04-20 11:08:58').
od(0.8654, '2007-04-20 11:23:23').
od(0.858, '2007-04-20 11:37:41').
od(0.8592, '2007-04-20 11:52:10').
od(0.8585, '2007-04-20 12:06:28').
od(0.8639, '2007-04-20 12:21:08').
od(0.8717, '2007-04-20 12:35:38').
od(0.8536, '2007-04-20 12:50:01').
od(0.8597, '2007-04-20 13:04:24').
od(0.8598, '2007-04-20 13:18:39').
od(0.8642, '2007-04-20 13:32:59').
od(0.8611, '2007-04-20 13:47:29').
od(0.8679, '2007-04-20 14:01:52').
od(0.8658, '2007-04-20 14:16:10').
od(0.8607, '2007-04-20 14:30:41').
od(0.8645, '2007-04-20 14:45:14').
od(0.8753, '2007-04-20 14:59:31').
od(0.9041, '2007-04-20 15:14:13').
od(0.8729, '2007-04-20 15:28:52').
od(0.8682, '2007-04-20 15:43:18').
od(0.8653, '2007-04-20 15:57:30').
od(0.8771, '2007-04-20 16:11:51').
od(0.8639, '2007-04-20 16:26:35').
od(0.8695, '2007-04-20 16:41:00').
od(0.8667, '2007-04-20 16:55:21').
od(0.87, '2007-04-20 17:09:47').
od(0.8603, '2007-04-20 17:24:02').
od(0.8687, '2007-04-20 17:38:28').
od(0.8703, '2007-04-20 17:52:55').
od(0.8673, '2007-04-20 18:07:22').
od(0.8693, '2007-04-20 18:21:38').
od(0.8718, '2007-04-20 18:35:58').
od(0.8719, '2007-04-20 18:50:31').
od(0.867, '2007-04-20 19:05:03').
od(0.87, '2007-04-20 19:19:22').
od(0.8677, '2007-04-20 19:33:53').
od(0.8711, '2007-04-20 19:48:13').
od(0.8678, '2007-04-20 20:02:43').
od(0.8688, '2007-04-20 20:17:07').
od(0.868, '2007-04-20 20:31:32').
od(0.8714, '2007-04-20 20:46:00').
od(0.8677, '2007-04-20 21:00:25').
od(0.8799, '2007-04-20 21:14:45').
od(0.8705, '2007-04-20 21:29:09').
od(0.8704, '2007-04-20 21:43:29').
od(0.8735, '2007-04-20 21:57:48').
od(0.8688, '2007-04-20 22:12:04').
od(0.8722, '2007-04-20 22:26:30').
od(0.8685, '2007-04-20 22:40:48').
od(0.8698, '2007-04-20 22:55:21').
od(0.8686, '2007-04-20 23:09:54').
od(0.8695, '2007-04-20 23:25:07').
od(0.8634, '2007-04-20 23:39:21').
od(0.8687, '2007-04-20 23:53:37').
od(0.8698, '2007-04-21 00:08:04').
od(0.8645, '2007-04-21 00:22:33').
od(0.8688, '2007-04-21 00:36:46').
od(0.8619, '2007-04-21 00:50:50').
od(0.8689, '2007-04-21 01:05:20').
od(0.8598, '2007-04-21 01:19:35').
od(0.863, '2007-04-21 01:33:53').
od(0.8621, '2007-04-21 01:47:56').
od(0.872, '2007-04-21 02:02:19').
od(0.863, '2007-04-21 02:16:37').
od(0.8723, '2007-04-21 02:30:36').
od(0.8699, '2007-04-21 02:45:06').
od(0.8702, '2007-04-21 02:59:24').
od(0.8698, '2007-04-21 03:13:49').
od(0.8773, '2007-04-21 03:28:08').
od(0.8705, '2007-04-21 03:42:27').
od(0.8709, '2007-04-21 03:56:29').
od(0.8687, '2007-04-21 04:10:58').
od(0.8621, '2007-04-21 04:25:26').
od(0.8683, '2007-04-21 04:40:00').
od(0.868, '2007-04-21 04:54:28').
od(0.8701, '2007-04-21 05:09:07').
od(0.8659, '2007-04-21 05:23:43').
od(0.869, '2007-04-21 05:37:51').
od(0.8698, '2007-04-21 05:52:06').
od(0.8681, '2007-04-21 06:06:43').
od(0.8686, '2007-04-21 06:21:34').
od(0.8665, '2007-04-21 06:35:49').
od(0.861, '2007-04-21 06:49:20').
od(0.8598, '2007-04-21 07:02:42').
od(0.865, '2007-04-21 07:16:08').
od(0.8602, '2007-04-21 07:29:38').
od(0.8639, '2007-04-21 07:42:58').
od(0.8568, '2007-04-21 07:56:16').
od(0.8583, '2007-04-21 08:09:29').
od(0.8665, '2007-04-21 08:22:40').
od(0.8654, '2007-04-21 08:36:07').
od(0.8609, '2007-04-21 08:49:38').
od(0.8571, '2007-04-21 09:02:55').
od(0.866, '2007-04-21 09:16:22').
od(0.8572, '2007-04-21 09:29:50').
od(0.8634, '2007-04-21 09:43:12').
od(0.8624, '2007-04-21 09:56:31').
od(0.8628, '2007-04-21 10:09:52').
od(0.8611, '2007-04-21 10:23:09').
od(0.8592, '2007-04-21 10:36:17').
od(0.8624, '2007-04-21 10:49:25').
od(0.8592, '2007-04-21 11:02:50').
od(0.8623, '2007-04-21 11:16:08').
od(0.8598, '2007-04-21 11:29:38').
od(0.8561, '2007-04-21 11:43:05').
od(0.8568, '2007-04-21 11:56:29').
od(0.8477, '2007-04-21 12:09:52').
od(0.8672, '2007-04-21 12:23:27').
od(0.8508, '2007-04-21 12:36:45').
od(0.8565, '2007-04-21 12:49:59').
od(0.8497, '2007-04-21 13:03:29').
od(0.8529, '2007-04-21 13:15:52').
od(0.859, '2007-04-21 13:28:18').
od(0.8571, '2007-04-21 13:39:44').
od(0.8581, '2007-04-21 13:51:01').
od(0.8543, '2007-04-21 14:02:21').
od(0.8537, '2007-04-21 14:13:44').
od(0.8593, '2007-04-21 14:24:59').
