od(0.1856, '2007-03-09 16:03:51').
od(0.1718, '2007-03-09 16:07:58').
od(0.1698, '2007-03-09 16:12:08').
od(0.1693, '2007-03-09 16:16:20').
od(0.1693, '2007-03-09 16:20:28').
od(0.1666, '2007-03-09 16:24:42').
od(0.167, '2007-03-09 16:28:55').
od(0.1665, '2007-03-09 16:33:03').
od(0.1674, '2007-03-09 16:37:09').
od(0.1721, '2007-03-09 16:42:41').
od(0.1672, '2007-03-09 16:47:52').
od(0.1662, '2007-03-09 16:53:04').
od(0.168, '2007-03-09 16:58:16').
od(0.17, '2007-03-09 17:03:30').
od(0.1703, '2007-03-09 17:08:42').
od(0.1701, '2007-03-09 17:13:56').
od(0.1728, '2007-03-09 17:19:02').
od(0.1757, '2007-03-09 17:26:57').
od(0.1796, '2007-03-09 17:33:47').
od(0.1846, '2007-03-09 17:40:04').
od(0.1845, '2007-03-09 17:46:15').
od(0.1934, '2007-03-09 17:52:34').
od(0.1929, '2007-03-09 17:58:48').
od(0.196, '2007-03-09 18:05:03').
od(0.2006, '2007-03-09 18:11:21').
od(0.2036, '2007-03-09 18:17:37').
od(0.2092, '2007-03-09 18:23:52').
od(0.2125, '2007-03-09 18:30:02').
od(0.215, '2007-03-09 18:36:15').
od(0.2176, '2007-03-09 18:42:31').
od(0.2208, '2007-03-09 18:48:51').
od(0.2257, '2007-03-09 18:55:05').
od(0.234, '2007-03-09 19:01:28').
od(0.242, '2007-03-09 19:07:47').
od(0.2529, '2007-03-09 19:13:59').
od(0.2481, '2007-03-09 19:20:03').
od(0.2492, '2007-03-09 19:26:22').
od(0.2598, '2007-03-09 19:32:38').
od(0.2635, '2007-03-09 19:38:54').
od(0.2638, '2007-03-09 19:45:08').
od(0.2689, '2007-03-09 19:51:22').
od(0.2768, '2007-03-09 19:57:29').
od(0.2867, '2007-03-09 20:03:44').
od(0.293, '2007-03-09 20:10:07').
od(0.2984, '2007-03-09 20:16:22').
od(0.2981, '2007-03-09 20:22:37').
od(0.3034, '2007-03-09 20:28:57').
od(0.31, '2007-03-09 20:35:12').
od(0.3133, '2007-03-09 20:41:21').
od(0.3213, '2007-03-09 20:47:39').
od(0.3271, '2007-03-09 20:53:56').
od(0.3342, '2007-03-09 21:00:12').
od(0.341, '2007-03-09 21:06:36').
od(0.35, '2007-03-09 21:12:50').
od(0.3557, '2007-03-09 21:19:13').
od(0.3591, '2007-03-09 21:25:31').
od(0.3706, '2007-03-09 21:31:43').
od(0.3811, '2007-03-09 21:38:00').
od(0.3933, '2007-03-09 21:44:10').
od(0.4009, '2007-03-09 21:50:28').
od(0.4041, '2007-03-09 21:56:43').
od(0.4104, '2007-03-09 22:03:00').
od(0.417, '2007-03-09 22:09:28').
od(0.425, '2007-03-09 22:15:44').
od(0.4328, '2007-03-09 22:22:00').
od(0.4434, '2007-03-09 22:28:19').
od(0.457, '2007-03-09 22:34:38').
od(0.4672, '2007-03-09 22:40:55').
od(0.4796, '2007-03-09 22:47:06').
od(0.487, '2007-03-09 22:53:17').
od(0.4852, '2007-03-09 22:59:34').
od(0.4968, '2007-03-09 23:05:47').
od(0.5039, '2007-03-09 23:12:04').
od(0.5157, '2007-03-09 23:18:15').
od(0.5236, '2007-03-09 23:24:24').
od(0.5326, '2007-03-09 23:30:40').
od(0.5433, '2007-03-09 23:36:58').
od(0.5551, '2007-03-09 23:43:15').
od(0.566, '2007-03-09 23:49:28').
od(0.5783, '2007-03-09 23:55:51').
od(0.5744, '2007-03-10 00:02:09').
od(0.5875, '2007-03-10 00:08:34').
od(0.6008, '2007-03-10 00:14:54').
od(0.6122, '2007-03-10 00:21:16').
od(0.623, '2007-03-10 00:27:35').
od(0.6236, '2007-03-10 00:34:05').
od(0.6353, '2007-03-10 00:40:15').
od(0.6474, '2007-03-10 00:46:29').
od(0.6524, '2007-03-10 00:52:50').
od(0.6653, '2007-03-10 00:59:05').
od(0.6742, '2007-03-10 01:05:17').
od(0.6892, '2007-03-10 01:11:38').
od(0.6981, '2007-03-10 01:17:49').
od(0.7045, '2007-03-10 01:24:10').
od(0.7224, '2007-03-10 01:30:25').
od(0.7169, '2007-03-10 01:36:42').
od(0.7314, '2007-03-10 01:43:04').
od(0.7472, '2007-03-10 01:49:22').
od(0.7587, '2007-03-10 01:55:32').
od(0.7673, '2007-03-10 02:01:45').
od(0.7765, '2007-03-10 02:07:55').
od(0.7892, '2007-03-10 02:14:10').
od(0.8, '2007-03-10 02:20:24').
od(0.814, '2007-03-10 02:26:33').
od(0.8282, '2007-03-10 02:32:57').
od(0.8318, '2007-03-10 02:39:12').
od(0.8371, '2007-03-10 02:45:32').
od(0.8549, '2007-03-10 02:51:55').
od(0.864, '2007-03-10 02:58:10').
od(0.8726, '2007-03-10 03:04:31').
od(0.8776, '2007-03-10 03:10:53').
od(0.8869, '2007-03-10 03:17:05').
od(0.8929, '2007-03-10 03:23:30').
od(0.9055, '2007-03-10 03:29:47').
od(0.9122, '2007-03-10 03:36:02').
od(0.9175, '2007-03-10 03:42:17').
od(0.9241, '2007-03-10 03:48:33').
od(0.9266, '2007-03-10 03:54:44').
od(0.9307, '2007-03-10 04:01:03').
od(0.9329, '2007-03-10 04:07:18').
od(0.9311, '2007-03-10 04:13:35').
od(0.9367, '2007-03-10 04:19:49').
od(0.9411, '2007-03-10 04:26:00').
od(0.9438, '2007-03-10 04:32:16').
od(0.9472, '2007-03-10 04:38:32').
od(0.9458, '2007-03-10 04:44:57').
od(0.9445, '2007-03-10 04:51:10').
od(0.9474, '2007-03-10 04:57:22').
od(0.9492, '2007-03-10 05:03:41').
od(0.9494, '2007-03-10 05:09:57').
od(0.9468, '2007-03-10 05:16:13').
od(0.9493, '2007-03-10 05:22:28').
od(0.9503, '2007-03-10 05:28:43').
od(0.9544, '2007-03-10 05:34:50').
od(0.9548, '2007-03-10 05:41:04').
od(0.9535, '2007-03-10 05:47:16').
od(0.9557, '2007-03-10 05:53:24').
od(0.9513, '2007-03-10 05:59:42').
od(0.9547, '2007-03-10 06:06:09').
od(0.958, '2007-03-10 06:12:27').
od(0.9552, '2007-03-10 06:18:41').
od(0.9558, '2007-03-10 06:24:49').
od(0.9543, '2007-03-10 06:31:04').
od(0.9567, '2007-03-10 06:37:16').
od(0.9571, '2007-03-10 06:43:33').
od(0.9578, '2007-03-10 06:49:50').
od(0.9577, '2007-03-10 06:56:01').
od(0.9588, '2007-03-10 07:02:13').
od(0.9603, '2007-03-10 07:08:32').
od(0.9626, '2007-03-10 07:14:48').
od(0.9601, '2007-03-10 07:21:02').
od(0.9635, '2007-03-10 07:27:17').
od(0.9638, '2007-03-10 07:33:34').
od(0.9631, '2007-03-10 07:39:48').
od(0.9621, '2007-03-10 07:46:09').
od(0.9686, '2007-03-10 07:52:20').
od(0.9683, '2007-03-10 07:58:40').
od(0.9652, '2007-03-10 08:04:57').
od(0.9652, '2007-03-10 08:11:16').
od(0.9665, '2007-03-10 08:17:39').
od(0.9646, '2007-03-10 08:23:59').
od(0.9653, '2007-03-10 08:30:23').
od(0.9694, '2007-03-10 08:36:38').
od(0.9716, '2007-03-10 08:42:51').
od(0.9698, '2007-03-10 08:49:15').
od(0.9666, '2007-03-10 08:55:26').
od(0.9685, '2007-03-10 09:01:48').
od(0.9697, '2007-03-10 09:08:06').
od(0.9739, '2007-03-10 09:14:23').
od(0.9792, '2007-03-10 09:20:43').
od(0.9756, '2007-03-10 09:28:01').
od(0.9746, '2007-03-10 09:35:02').
od(0.9752, '2007-03-10 09:41:07').
od(0.9769, '2007-03-10 09:47:18').
od(0.9778, '2007-03-10 09:53:29').
od(0.9792, '2007-03-10 09:59:42').
od(0.9828, '2007-03-10 10:06:00').
od(0.9822, '2007-03-10 10:12:17').
od(0.9789, '2007-03-10 10:18:29').
od(0.9791, '2007-03-10 10:24:35').
od(0.9777, '2007-03-10 10:30:51').
od(0.9831, '2007-03-10 10:38:28').
od(0.9894, '2007-03-10 10:45:50').
od(0.9913, '2007-03-10 10:53:02').
od(0.9881, '2007-03-10 11:00:22').
od(0.9887, '2007-03-10 11:08:33').
od(0.9883, '2007-03-10 11:16:57').
od(0.987, '2007-03-10 11:25:12').
od(0.9861, '2007-03-10 11:33:38').
od(0.9884, '2007-03-10 11:42:01').
od(0.9919, '2007-03-10 11:50:22').
od(0.9902, '2007-03-10 11:58:43').
od(0.99, '2007-03-10 12:07:03').
od(0.9903, '2007-03-10 12:15:21').
od(0.9915, '2007-03-10 12:23:45').
od(0.9906, '2007-03-10 12:32:08').
od(0.9903, '2007-03-10 12:40:20').
od(0.9979, '2007-03-10 12:48:34').
od(0.9968, '2007-03-10 12:56:56').
od(0.9965, '2007-03-10 13:05:20').
od(0.9953, '2007-03-10 13:13:36').
od(0.9961, '2007-03-10 13:22:07').
od(1.0011, '2007-03-10 13:30:25').
od(1.0056, '2007-03-10 13:38:40').
od(1.0042, '2007-03-10 13:46:59').
od(1.0031, '2007-03-10 13:55:20').
od(1.0003, '2007-03-10 14:03:49').
od(1.0041, '2007-03-10 14:12:11').
od(1.0021, '2007-03-10 14:20:31').
od(1.0071, '2007-03-10 14:28:55').
od(1.0058, '2007-03-10 14:37:18').
od(1.0034, '2007-03-10 14:45:41').
od(1.0028, '2007-03-10 14:54:04').
od(1.006, '2007-03-10 15:02:27').
od(1.0051, '2007-03-10 15:10:47').
od(1.0088, '2007-03-10 15:19:06').
od(1.0136, '2007-03-10 15:27:25').
od(1.008, '2007-03-10 15:35:50').
od(1.0076, '2007-03-10 15:44:09').
od(1.0077, '2007-03-10 15:52:29').
od(1.008, '2007-03-10 16:00:53').
od(1.006, '2007-03-10 16:09:16').
od(1.0067, '2007-03-10 16:17:39').
od(1.0101, '2007-03-10 16:26:00').
od(1.0104, '2007-03-10 16:34:28').
od(1.0124, '2007-03-10 16:42:50').
od(1.0126, '2007-03-10 16:51:08').
od(1.0158, '2007-03-10 16:59:29').
od(1.017, '2007-03-10 17:07:56').
od(1.0156, '2007-03-10 17:16:21').
od(1.0141, '2007-03-10 17:24:45').
od(1.021, '2007-03-10 17:33:06').
od(1.0203, '2007-03-10 17:41:23').
od(1.0176, '2007-03-10 17:49:43').
od(1.0199, '2007-03-10 17:57:54').
od(1.0189, '2007-03-10 18:06:14').
od(1.0205, '2007-03-10 18:14:38').
od(1.0197, '2007-03-10 18:22:56').
od(1.0187, '2007-03-10 18:31:19').
od(1.0243, '2007-03-10 18:39:44').
od(1.0245, '2007-03-10 18:48:05').
od(1.024, '2007-03-10 18:56:27').
od(1.0226, '2007-03-10 19:04:51').
od(1.022, '2007-03-10 19:13:12').
od(1.0255, '2007-03-10 19:21:35').
od(1.0225, '2007-03-10 19:30:00').
od(1.0274, '2007-03-10 19:38:28').
od(1.0275, '2007-03-10 19:46:54').
od(1.0275, '2007-03-10 19:55:15').
od(1.0289, '2007-03-10 20:03:39').
od(1.028, '2007-03-10 20:12:10').
od(1.0325, '2007-03-10 20:20:35').
od(1.0287, '2007-03-10 20:28:49').
od(1.0292, '2007-03-10 20:37:14').
od(1.0313, '2007-03-10 20:45:35').
od(1.0288, '2007-03-10 20:53:57').
od(1.0279, '2007-03-10 21:02:20').
od(1.0276, '2007-03-10 21:10:52').
od(1.033, '2007-03-10 21:19:06').
od(1.0295, '2007-03-10 21:27:23').
od(1.0329, '2007-03-10 21:35:40').
od(1.0314, '2007-03-10 21:43:58').
od(1.0341, '2007-03-10 21:52:19').
od(1.0322, '2007-03-10 22:00:41').
od(1.032, '2007-03-10 22:09:06').
od(1.0323, '2007-03-10 22:17:19').
od(1.0383, '2007-03-10 22:25:36').
od(1.0346, '2007-03-10 22:33:56').
od(1.037, '2007-03-10 22:42:19').
od(1.0373, '2007-03-10 22:50:44').
od(1.0389, '2007-03-10 22:59:01').
od(1.0415, '2007-03-10 23:07:25').
od(1.0398, '2007-03-10 23:15:45').
od(1.044, '2007-03-10 23:24:16').
od(1.0417, '2007-03-10 23:32:41').
od(1.044, '2007-03-10 23:41:06').
od(1.0444, '2007-03-10 23:49:19').
od(1.0481, '2007-03-10 23:57:43').
od(1.0458, '2007-03-11 00:06:08').
od(1.0462, '2007-03-11 00:14:28').
od(1.0457, '2007-03-11 00:22:51').
od(1.05, '2007-03-11 00:31:09').
od(1.052, '2007-03-11 00:39:31').
od(1.0488, '2007-03-11 00:47:51').
od(1.0483, '2007-03-11 00:56:15').
od(1.0509, '2007-03-11 01:04:37').
od(1.0536, '2007-03-11 01:12:51').
od(1.0543, '2007-03-11 01:21:19').
od(1.0563, '2007-03-11 01:30:41').
od(1.0575, '2007-03-11 01:39:13').
od(1.0544, '2007-03-11 01:47:35').
od(1.058, '2007-03-11 01:55:55').
od(1.0599, '2007-03-11 02:04:23').
od(1.0585, '2007-03-11 02:12:44').
od(1.0586, '2007-03-11 02:21:08').
od(1.0583, '2007-03-11 02:29:30').
od(1.0611, '2007-03-11 02:37:56').
od(1.0617, '2007-03-11 02:46:13').
od(1.0621, '2007-03-11 02:54:36').
od(1.0612, '2007-03-11 03:03:02').
od(1.0637, '2007-03-11 03:11:25').
od(1.0638, '2007-03-11 03:19:58').
od(1.0666, '2007-03-11 03:28:10').
od(1.0625, '2007-03-11 03:36:29').
od(1.0659, '2007-03-11 03:44:49').
od(1.0641, '2007-03-11 03:53:16').
od(1.066, '2007-03-11 04:01:35').
od(1.064, '2007-03-11 04:10:10').
od(1.068, '2007-03-11 04:18:23').
od(1.068, '2007-03-11 04:26:44').
od(1.0673, '2007-03-11 04:35:02').
od(1.0677, '2007-03-11 04:43:14').
od(1.0727, '2007-03-11 04:51:37').
od(1.0698, '2007-03-11 04:59:59').
od(1.0674, '2007-03-11 05:08:26').
od(1.0709, '2007-03-11 05:16:44').
od(1.072, '2007-03-11 05:24:59').
od(1.0719, '2007-03-11 05:33:22').
od(1.073, '2007-03-11 05:41:44').
od(1.0718, '2007-03-11 05:50:04').
od(1.0723, '2007-03-11 05:58:30').
od(1.0712, '2007-03-11 06:07:01').
od(1.0746, '2007-03-11 06:15:26').
od(1.0735, '2007-03-11 06:23:41').
od(1.0771, '2007-03-11 06:32:04').
od(1.0788, '2007-03-11 06:40:17').
od(1.0781, '2007-03-11 06:48:38').
od(1.0792, '2007-03-11 06:57:00').
od(1.0807, '2007-03-11 07:05:20').
od(1.0803, '2007-03-11 07:13:39').
od(1.0832, '2007-03-11 07:22:01').
od(1.085, '2007-03-11 07:30:26').
od(1.0825, '2007-03-11 07:38:50').
od(1.081, '2007-03-11 07:47:14').
od(1.0796, '2007-03-11 07:55:36').
od(1.086, '2007-03-11 08:04:00').
od(1.0829, '2007-03-11 08:12:27').
od(1.0863, '2007-03-11 08:20:47').
od(1.0835, '2007-03-11 08:29:04').
od(1.0854, '2007-03-11 08:37:29').
od(1.0836, '2007-03-11 08:45:44').
od(1.0847, '2007-03-11 08:54:09').
od(1.0825, '2007-03-11 09:02:29').
od(1.0819, '2007-03-11 09:10:56').
od(1.0827, '2007-03-11 09:19:21').
od(1.0827, '2007-03-11 09:27:46').
od(1.0867, '2007-03-11 09:36:10').
od(1.0841, '2007-03-11 09:44:38').
od(1.0906, '2007-03-11 09:52:57').
od(1.0889, '2007-03-11 10:01:18').
od(1.0887, '2007-03-11 10:09:30').
od(1.0877, '2007-03-11 10:17:41').
od(1.0922, '2007-03-11 10:25:58').
od(1.0973, '2007-03-11 10:34:23').
od(1.0942, '2007-03-11 10:42:40').
od(1.092, '2007-03-11 10:50:55').
od(1.0924, '2007-03-11 10:59:18').
od(1.0914, '2007-03-11 11:07:52').
od(1.0965, '2007-03-11 11:16:26').
od(1.0976, '2007-03-11 11:24:46').
od(1.0965, '2007-03-11 11:33:09').
od(1.098, '2007-03-11 11:41:34').
od(1.0955, '2007-03-11 11:49:57').
od(1.0961, '2007-03-11 11:58:19').
od(1.0945, '2007-03-11 12:06:49').
od(1.0995, '2007-03-11 12:15:12').
od(1.1005, '2007-03-11 12:23:38').
od(1.1007, '2007-03-11 12:32:11').
od(1.0989, '2007-03-11 12:40:32').
od(1.0994, '2007-03-11 12:48:38').
od(1.0964, '2007-03-11 12:57:01').
od(1.096, '2007-03-11 13:05:29').
od(1.0997, '2007-03-11 13:13:46').
od(1.0988, '2007-03-11 13:22:05').
od(1.1004, '2007-03-11 13:30:22').
od(1.0985, '2007-03-11 13:38:42').
od(1.0988, '2007-03-11 13:47:04').
od(1.1038, '2007-03-11 13:55:23').
od(1.1029, '2007-03-11 14:03:39').
od(1.1008, '2007-03-11 14:12:05').
od(1.102, '2007-03-11 14:20:28').
od(1.1018, '2007-03-11 14:28:53').
od(1.1016, '2007-03-11 14:37:14').
od(1.0999, '2007-03-11 14:45:34').
od(1.0979, '2007-03-11 14:54:09').
od(1.1045, '2007-03-11 15:02:27').
od(1.1055, '2007-03-11 15:10:42').
od(1.1049, '2007-03-11 15:19:04').
od(1.1087, '2007-03-11 15:27:24').
od(1.1083, '2007-03-11 15:35:46').
od(1.1091, '2007-03-11 15:44:00').
od(1.1054, '2007-03-11 15:52:22').
od(1.1039, '2007-03-11 16:00:44').
od(1.1066, '2007-03-11 16:09:11').
od(1.1068, '2007-03-11 16:17:33').
od(1.1042, '2007-03-11 16:25:57').
od(1.1092, '2007-03-11 16:34:21').
od(1.1084, '2007-03-11 16:42:37').
od(1.1109, '2007-03-11 16:51:02').
od(1.1092, '2007-03-11 16:59:25').
od(1.1298, '2007-03-11 17:07:36').
od(1.1065, '2007-03-11 17:15:58').
od(1.107, '2007-03-11 17:24:23').
od(1.1087, '2007-03-11 17:34:06').
od(1.1088, '2007-03-11 17:42:32').
od(1.1109, '2007-03-11 17:50:54').
od(1.1106, '2007-03-11 17:59:18').
od(1.1114, '2007-03-11 18:07:47').
od(1.11, '2007-03-11 18:16:11').
od(1.1109, '2007-03-11 18:24:27').
od(1.1118, '2007-03-11 18:32:52').
od(1.1099, '2007-03-11 18:41:09').
od(1.1135, '2007-03-11 18:49:30').
od(1.115, '2007-03-11 18:57:53').
od(1.1139, '2007-03-11 19:06:10').
od(1.1169, '2007-03-11 19:14:37').
od(1.1151, '2007-03-11 19:22:58').
od(1.1164, '2007-03-11 19:31:14').
od(1.1141, '2007-03-11 19:39:35').
od(1.1153, '2007-03-11 19:47:57').
od(1.115, '2007-03-11 19:56:21').
od(1.1168, '2007-03-11 20:04:45').
od(1.1177, '2007-03-11 20:13:10').
od(1.1166, '2007-03-11 20:21:32').
od(1.1158, '2007-03-11 20:29:51').
od(1.1166, '2007-03-11 20:38:09').
od(1.1177, '2007-03-11 20:46:20').
od(1.117, '2007-03-11 20:54:46').
od(1.1186, '2007-03-11 21:03:12').
od(1.1187, '2007-03-11 21:11:42').
od(1.1203, '2007-03-11 21:20:05').
od(1.1202, '2007-03-11 21:28:18').
od(1.1211, '2007-03-11 21:36:42').
od(1.1178, '2007-03-11 21:45:05').
od(1.119, '2007-03-11 21:53:23').
od(1.121, '2007-03-11 22:01:43').
od(1.1189, '2007-03-11 22:10:07').
od(1.1236, '2007-03-11 22:18:27').
od(1.1197, '2007-03-11 22:26:50').
od(1.1199, '2007-03-11 22:35:06').
od(1.123, '2007-03-11 22:43:33').
od(1.121, '2007-03-11 22:51:55').
od(1.1216, '2007-03-11 23:00:17').
od(1.1212, '2007-03-11 23:08:39').
od(1.1208, '2007-03-11 23:17:03').
od(1.1208, '2007-03-11 23:25:23').
od(1.1216, '2007-03-11 23:33:47').
od(1.1274, '2007-03-11 23:42:11').
od(1.1306, '2007-03-11 23:50:41').
od(1.1295, '2007-03-11 23:59:01').
od(1.1259, '2007-03-12 00:07:24').
od(1.1289, '2007-03-12 00:15:43').
od(1.1297, '2007-03-12 00:24:06').
od(1.1229, '2007-03-12 00:32:23').
od(1.1236, '2007-03-12 00:40:46').
od(1.1236, '2007-03-12 00:49:13').
od(1.1278, '2007-03-12 00:57:31').
od(1.1317, '2007-03-12 01:05:47').
od(1.1293, '2007-03-12 01:14:13').
od(1.1273, '2007-03-12 01:22:38').
od(1.1271, '2007-03-12 01:30:57').
od(1.1263, '2007-03-12 01:39:21').
od(1.1255, '2007-03-12 01:47:45').
od(1.1279, '2007-03-12 01:56:18').
od(1.1269, '2007-03-12 02:04:43').
od(1.1275, '2007-03-12 02:13:10').
od(1.1271, '2007-03-12 02:21:32').
od(1.127, '2007-03-12 02:29:52').
od(1.127, '2007-03-12 02:38:15').
od(1.1274, '2007-03-12 02:46:41').
od(1.1287, '2007-03-12 02:55:05').
od(1.1291, '2007-03-12 03:03:33').
od(1.131, '2007-03-12 03:11:53').
od(1.1261, '2007-03-12 03:20:16').
od(1.1268, '2007-03-12 03:28:37').
od(1.1331, '2007-03-12 03:37:01').
od(1.1328, '2007-03-12 03:45:19').
od(1.1341, '2007-03-12 03:53:41').
od(1.1338, '2007-03-12 04:02:14').
od(1.1361, '2007-03-12 04:10:43').
od(1.1357, '2007-03-12 04:19:03').
od(1.1358, '2007-03-12 04:27:26').
od(1.1328, '2007-03-12 04:35:49').
od(1.1332, '2007-03-12 04:44:11').
od(1.1347, '2007-03-12 04:52:34').
od(1.1371, '2007-03-12 05:00:50').
od(1.1385, '2007-03-12 05:09:15').
od(1.1388, '2007-03-12 05:17:37').
od(1.1362, '2007-03-12 05:26:00').
od(1.1344, '2007-03-12 05:34:17').
od(1.1382, '2007-03-12 05:42:40').
od(1.1351, '2007-03-12 05:50:59').
od(1.1356, '2007-03-12 05:59:25').
od(1.1368, '2007-03-12 06:07:43').
od(1.1351, '2007-03-12 06:16:04').
od(1.1351, '2007-03-12 06:24:25').
od(1.1377, '2007-03-12 06:32:46').
od(1.1355, '2007-03-12 06:41:10').
od(1.136, '2007-03-12 06:49:32').
od(1.137, '2007-03-12 06:57:54').
od(1.1369, '2007-03-12 07:06:13').
od(1.1394, '2007-03-12 07:14:32').
od(1.1382, '2007-03-12 07:23:00').
od(1.1343, '2007-03-12 07:31:18').
od(1.136, '2007-03-12 07:39:41').
od(1.1385, '2007-03-12 07:48:00').
od(1.1359, '2007-03-12 07:56:22').
od(1.1357, '2007-03-12 08:04:48').
od(1.1367, '2007-03-12 08:13:10').
od(1.1407, '2007-03-12 08:21:31').
od(1.1368, '2007-03-12 08:29:50').
od(1.1386, '2007-03-12 08:38:13').
od(1.1393, '2007-03-12 08:46:37').
od(1.138, '2007-03-12 08:54:59').
od(1.1364, '2007-03-12 09:03:18').
od(1.1391, '2007-03-12 09:11:47').
od(1.1377, '2007-03-12 09:25:03').
od(1.1382, '2007-03-12 09:33:16').
od(1.1424, '2007-03-12 09:41:39').
od(1.141, '2007-03-12 09:49:56').
od(1.1411, '2007-03-12 09:58:13').
od(1.1422, '2007-03-12 10:06:31').
od(1.1437, '2007-03-12 10:15:21').
od(1.1445, '2007-03-12 10:23:35').
od(1.1445, '2007-03-12 10:31:53').
od(1.1446, '2007-03-12 10:40:15').
od(1.1469, '2007-03-12 10:48:36').
od(1.1494, '2007-03-12 11:06:57').
od(1.1447, '2007-03-12 11:14:18').
od(1.1486, '2007-03-12 11:21:40').
od(1.146, '2007-03-12 11:28:49').
od(1.1471, '2007-03-12 11:36:08').
od(1.1448, '2007-03-12 11:42:20').
od(1.1449, '2007-03-12 11:48:40').
od(1.144, '2007-03-12 11:54:46').
od(1.1438, '2007-03-12 12:01:03').
od(1.1467, '2007-03-12 12:07:24').
od(1.1441, '2007-03-12 12:13:38').
od(1.1469, '2007-03-12 12:20:03').
od(1.1464, '2007-03-12 12:26:26').
od(1.1433, '2007-03-12 12:32:37').
od(1.1448, '2007-03-12 12:38:52').
od(1.1438, '2007-03-12 12:45:14').
od(1.1477, '2007-03-12 12:51:33').
od(1.1512, '2007-03-12 12:57:52').
od(1.1459, '2007-03-12 13:04:08').
od(1.1476, '2007-03-12 13:10:27').
od(1.1462, '2007-03-12 13:16:43').
od(1.1455, '2007-03-12 13:23:01').
od(1.1458, '2007-03-12 13:29:04').
od(1.1457, '2007-03-12 13:35:15').
od(1.1415, '2007-03-12 13:41:19').
od(1.144, '2007-03-12 13:47:28').
od(1.1453, '2007-03-12 13:53:41').
od(1.1449, '2007-03-12 13:59:49').
od(1.1445, '2007-03-12 14:06:09').
od(1.1455, '2007-03-12 14:12:34').
od(1.144, '2007-03-12 14:18:45').
od(1.1453, '2007-03-12 14:25:04').
od(1.1451, '2007-03-12 14:31:29').
od(1.1452, '2007-03-12 14:37:46').
od(1.1445, '2007-03-12 14:44:01').
od(1.1422, '2007-03-12 14:50:22').
od(1.1433, '2007-03-12 14:56:47').
od(1.1431, '2007-03-12 15:03:02').
od(1.1426, '2007-03-12 15:08:26').
od(1.1435, '2007-03-12 15:13:41').
od(1.1447, '2007-03-12 15:18:59').
od(1.1448, '2007-03-12 15:24:05').
od(1.1466, '2007-03-12 15:29:22').
od(1.1452, '2007-03-12 15:34:41').
od(1.1448, '2007-03-12 15:39:49').
od(1.1449, '2007-03-12 15:44:50').
od(1.1437, '2007-03-12 15:49:58').
od(1.1424, '2007-03-12 15:55:12').
od(1.1445, '2007-03-12 16:00:29').
od(1.1437, '2007-03-12 16:05:57').
