od(0.1526, '2007-03-16 15:12:32').
od(0.1529, '2007-03-16 15:26:31').
od(0.1816, '2007-03-16 15:45:20').
od(0.1677, '2007-03-16 15:57:36').
od(0.1696, '2007-03-16 16:04:59').
od(0.173, '2007-03-16 16:12:12').
od(0.1743, '2007-03-16 16:19:28').
od(0.1725, '2007-03-16 16:26:41').
od(0.1737, '2007-03-16 16:35:19').
od(0.1748, '2007-03-16 16:43:40').
od(0.1793, '2007-03-16 16:52:05').
od(0.1796, '2007-03-16 16:59:30').
od(0.1845, '2007-03-16 17:06:58').
od(0.1897, '2007-03-16 17:15:34').
od(0.193, '2007-03-16 17:23:56').
od(0.1961, '2007-03-16 17:32:19').
od(0.1993, '2007-03-16 17:40:44').
od(0.1999, '2007-03-16 17:50:24').
od(0.209, '2007-03-16 17:59:57').
od(0.2224, '2007-03-16 18:09:35').
od(0.2112, '2007-03-16 18:19:09').
od(0.2203, '2007-03-16 18:29:59').
od(0.2351, '2007-03-16 18:40:43').
od(0.2368, '2007-03-16 18:51:29').
od(0.2548, '2007-03-16 19:02:20').
od(0.2634, '2007-03-16 19:13:03').
od(0.2572, '2007-03-16 19:23:51').
od(0.2708, '2007-03-16 19:34:37').
od(0.2758, '2007-03-16 19:45:16').
od(0.2827, '2007-03-16 19:55:59').
od(0.2956, '2007-03-16 20:06:59').
od(0.3144, '2007-03-16 20:17:45').
od(0.3217, '2007-03-16 20:28:27').
od(0.3296, '2007-03-16 20:39:16').
od(0.3435, '2007-03-16 20:50:02').
od(0.353, '2007-03-16 21:00:52').
od(0.3646, '2007-03-16 21:11:33').
od(0.388, '2007-03-16 21:22:17').
od(0.3823, '2007-03-16 21:32:59').
od(0.3815, '2007-03-16 21:43:51').
od(0.4163, '2007-03-16 21:54:32').
od(0.4145, '2007-03-16 22:05:15').
od(0.4233, '2007-03-16 22:16:00').
od(0.442, '2007-03-16 22:26:44').
od(0.4485, '2007-03-16 22:37:25').
od(0.4659, '2007-03-16 22:48:14').
od(0.4807, '2007-03-16 22:58:59').
od(0.4882, '2007-03-16 23:09:37').
od(0.5137, '2007-03-16 23:20:18').
od(0.5318, '2007-03-16 23:31:01').
od(0.5336, '2007-03-16 23:41:43').
od(0.5622, '2007-03-16 23:52:27').
od(0.5893, '2007-03-17 00:03:27').
od(0.608, '2007-03-17 00:14:05').
od(0.6015, '2007-03-17 00:24:40').
od(0.6381, '2007-03-17 00:35:27').
od(0.6549, '2007-03-17 00:46:13').
od(0.6762, '2007-03-17 00:56:59').
od(0.6968, '2007-03-17 01:07:37').
od(0.6981, '2007-03-17 01:18:19').
od(0.7371, '2007-03-17 01:29:02').
od(0.7454, '2007-03-17 01:39:47').
od(0.7509, '2007-03-17 01:50:28').
od(0.756, '2007-03-17 02:01:12').
od(0.7998, '2007-03-17 02:11:57').
od(0.8051, '2007-03-17 02:22:35').
od(0.8188, '2007-03-17 02:33:20').
od(0.842, '2007-03-17 02:44:01').
od(0.8385, '2007-03-17 02:54:46').
od(0.8334, '2007-03-17 03:05:24').
od(0.8515, '2007-03-17 03:16:03').
od(0.8396, '2007-03-17 03:26:45').
od(0.8442, '2007-03-17 03:37:28').
od(0.8472, '2007-03-17 03:48:10').
od(0.8531, '2007-03-17 03:58:55').
od(0.8621, '2007-03-17 04:09:40').
od(0.8675, '2007-03-17 04:20:23').
od(0.8766, '2007-03-17 04:31:05').
od(0.8715, '2007-03-17 04:41:47').
od(0.863, '2007-03-17 04:52:28').
od(0.8747, '2007-03-17 05:03:24').
od(0.8847, '2007-03-17 05:14:03').
od(0.8716, '2007-03-17 05:24:45').
od(0.8765, '2007-03-17 05:36:38').
od(0.8821, '2007-03-17 05:47:13').
od(0.8765, '2007-03-17 05:57:59').
od(0.8751, '2007-03-17 06:08:37').
od(0.8856, '2007-03-17 06:19:17').
od(0.8812, '2007-03-17 06:30:00').
od(0.8812, '2007-03-17 06:40:42').
od(0.8856, '2007-03-17 06:51:28').
od(0.8842, '2007-03-17 07:02:14').
od(0.8917, '2007-03-17 07:13:03').
od(0.8813, '2007-03-17 07:23:42').
od(0.8805, '2007-03-17 07:34:27').
od(0.8869, '2007-03-17 07:45:12').
od(0.8852, '2007-03-17 07:55:53').
od(0.8943, '2007-03-17 08:06:28').
od(0.893, '2007-03-17 08:17:06').
od(0.8887, '2007-03-17 08:27:50').
od(0.8886, '2007-03-17 08:38:29').
od(0.8966, '2007-03-17 08:49:11').
od(0.8966, '2007-03-17 08:59:59').
od(0.8877, '2007-03-17 09:10:45').
od(0.879, '2007-03-17 09:21:27').
od(0.9055, '2007-03-17 09:32:09').
od(0.9082, '2007-03-17 09:42:52').
od(0.8987, '2007-03-17 09:53:29').
od(0.8938, '2007-03-17 10:04:04').
od(0.8888, '2007-03-17 10:14:49').
od(0.8546, '2007-03-17 10:25:30').
od(0.8801, '2007-03-17 10:36:23').
od(0.8798, '2007-03-17 10:47:18').
od(0.8614, '2007-03-17 10:58:09').
od(0.8771, '2007-03-17 11:07:53').
od(0.8721, '2007-03-17 11:17:29').
od(0.8729, '2007-03-17 11:27:05').
od(0.888, '2007-03-17 11:36:45').
od(0.9174, '2007-03-17 11:48:45').
od(0.8889, '2007-03-17 11:58:17').
od(0.9098, '2007-03-17 12:08:02').
od(0.8855, '2007-03-17 12:16:35').
od(0.9013, '2007-03-17 12:25:07').
od(0.8764, '2007-03-17 12:33:46').
od(0.8921, '2007-03-17 12:42:24').
od(0.9126, '2007-03-17 12:51:04').
od(0.9113, '2007-03-17 12:59:39').
od(0.9125, '2007-03-17 13:08:18').
od(0.8921, '2007-03-17 13:16:59').
od(0.8868, '2007-03-17 13:25:30').
od(0.8791, '2007-03-17 13:34:02').
od(0.8849, '2007-03-17 13:42:39').
od(0.8834, '2007-03-17 13:51:21').
od(0.9034, '2007-03-17 14:00:01').
od(0.8667, '2007-03-17 14:08:35').
od(0.8895, '2007-03-17 14:17:16').
od(0.891, '2007-03-17 14:25:44').
od(0.889, '2007-03-17 14:34:24').
od(0.8763, '2007-03-17 14:43:02').
od(0.8943, '2007-03-17 14:51:43').
od(0.8783, '2007-03-17 15:00:13').
od(0.8758, '2007-03-17 15:08:43').
od(0.8677, '2007-03-17 15:17:19').
od(0.8855, '2007-03-17 15:25:57').
od(0.892, '2007-03-17 15:34:35').
od(0.9025, '2007-03-17 15:43:12').
od(0.9083, '2007-03-17 15:51:52').
od(0.9129, '2007-03-17 16:00:27').
od(0.9023, '2007-03-17 16:09:04').
od(0.8934, '2007-03-17 16:17:46').
od(0.8983, '2007-03-17 16:26:15').
od(0.895, '2007-03-17 16:34:53').
od(0.8978, '2007-03-17 16:43:31').
od(0.92, '2007-03-17 16:52:10').
od(0.9056, '2007-03-17 17:00:46').
od(0.9044, '2007-03-17 17:09:27').
od(0.8797, '2007-03-17 17:17:50').
od(0.8888, '2007-03-17 17:26:26').
od(0.8878, '2007-03-17 17:34:55').
od(0.9028, '2007-03-17 17:43:33').
od(0.921, '2007-03-17 17:52:15').
od(0.9164, '2007-03-17 18:00:49').
od(0.908, '2007-03-17 18:09:28').
od(0.9062, '2007-03-17 18:18:03').
od(0.9028, '2007-03-17 18:26:38').
od(0.9113, '2007-03-17 18:35:18').
od(0.9043, '2007-03-17 18:43:56').
od(0.9173, '2007-03-17 18:52:36').
od(0.8615, '2007-03-17 19:01:11').
od(0.8891, '2007-03-17 19:09:40').
od(0.8846, '2007-03-17 19:18:11').
od(0.8814, '2007-03-17 19:26:43').
od(0.9046, '2007-03-17 19:35:22').
od(0.9018, '2007-03-17 19:44:02').
od(0.9058, '2007-03-17 19:52:27').
od(0.9065, '2007-03-17 20:01:02').
od(0.8857, '2007-03-17 20:09:39').
od(0.8843, '2007-03-17 20:18:15').
od(0.8941, '2007-03-17 20:26:44').
od(0.9092, '2007-03-17 20:35:14').
od(0.9022, '2007-03-17 20:43:54').
od(0.9147, '2007-03-17 20:52:22').
od(0.9086, '2007-03-17 21:00:46').
od(0.9014, '2007-03-17 21:09:13').
od(0.9038, '2007-03-17 21:17:52').
od(0.9036, '2007-03-17 21:26:27').
od(0.9097, '2007-03-17 21:35:07').
od(0.9061, '2007-03-17 21:43:46').
od(0.9184, '2007-03-17 21:52:23').
od(0.9121, '2007-03-17 22:01:02').
od(0.9109, '2007-03-17 22:09:42').
od(0.9062, '2007-03-17 22:18:20').
od(0.9065, '2007-03-17 22:26:49').
od(0.8991, '2007-03-17 22:35:21').
od(0.9072, '2007-03-17 22:43:59').
od(0.9156, '2007-03-17 22:52:38').
od(0.9153, '2007-03-17 23:01:07').
od(0.9073, '2007-03-17 23:09:45').
od(0.9046, '2007-03-17 23:18:25').
od(0.9046, '2007-03-17 23:27:01').
od(0.9038, '2007-03-17 23:35:40').
od(0.9038, '2007-03-17 23:44:19').
od(0.9207, '2007-03-17 23:52:59').
od(0.9173, '2007-03-18 00:01:24').
od(0.9044, '2007-03-18 00:09:58').
od(0.9039, '2007-03-18 00:18:46').
od(0.9055, '2007-03-18 00:27:28').
od(0.9052, '2007-03-18 00:35:53').
od(0.908, '2007-03-18 00:44:23').
od(0.925, '2007-03-18 00:53:06').
od(0.923, '2007-03-18 01:01:46').
od(0.9166, '2007-03-18 01:10:20').
od(0.9081, '2007-03-18 01:18:58').
od(0.9062, '2007-03-18 01:27:36').
od(0.9108, '2007-03-18 01:36:17').
od(0.9074, '2007-03-18 01:44:53').
od(0.9248, '2007-03-18 01:53:34').
od(0.9234, '2007-03-18 02:02:15').
od(0.92, '2007-03-18 02:10:51').
od(0.9185, '2007-03-18 02:19:30').
od(0.911, '2007-03-18 02:27:57').
od(0.9155, '2007-03-18 02:36:30').
od(0.8802, '2007-03-18 02:45:03').
od(0.9171, '2007-03-18 02:53:41').
od(0.9174, '2007-03-18 03:02:17').
od(0.9072, '2007-03-18 03:10:56').
od(0.9051, '2007-03-18 03:19:35').
od(0.9041, '2007-03-18 03:28:05').
od(0.9111, '2007-03-18 03:36:36').
od(0.9022, '2007-03-18 03:45:07').
od(0.9185, '2007-03-18 03:54:59').
od(0.9169, '2007-03-18 04:03:38').
od(0.9106, '2007-03-18 04:12:10').
od(0.9067, '2007-03-18 04:20:43').
od(0.9054, '2007-03-18 04:29:19').
od(0.9029, '2007-03-18 04:37:53').
od(0.8971, '2007-03-18 04:46:30').
od(0.9162, '2007-03-18 04:55:10').
od(0.9121, '2007-03-18 05:03:40').
od(0.8861, '2007-03-18 05:12:19').
od(0.8742, '2007-03-18 05:20:55').
od(0.9018, '2007-03-18 05:29:29').
od(0.8609, '2007-03-18 05:38:02').
od(0.881, '2007-03-18 05:46:39').
od(0.9102, '2007-03-18 05:55:18').
od(0.8985, '2007-03-18 06:03:58').
od(0.8653, '2007-03-18 06:12:36').
od(0.8599, '2007-03-18 06:21:15').
od(0.8797, '2007-03-18 06:29:51').
od(0.9052, '2007-03-18 06:38:27').
od(0.9021, '2007-03-18 06:47:05').
od(0.9161, '2007-03-18 06:55:41').
od(0.9091, '2007-03-18 07:04:09').
od(0.9036, '2007-03-18 07:12:33').
od(0.9026, '2007-03-18 07:21:05').
od(0.9035, '2007-03-18 07:29:45').
od(0.8946, '2007-03-18 07:38:23').
od(0.8996, '2007-03-18 07:47:05').
od(0.9154, '2007-03-18 07:55:44').
od(0.9149, '2007-03-18 08:04:15').
od(0.9065, '2007-03-18 08:12:48').
od(0.9033, '2007-03-18 08:21:28').
od(0.9051, '2007-03-18 08:30:06').
od(0.9102, '2007-03-18 08:38:42').
od(0.9048, '2007-03-18 08:47:15').
od(0.9262, '2007-03-18 08:55:54').
od(0.9274, '2007-03-18 09:04:18').
od(0.9199, '2007-03-18 09:12:58').
od(0.9111, '2007-03-18 09:21:28').
od(0.9055, '2007-03-18 09:29:58').
od(0.9075, '2007-03-18 09:38:30').
od(0.9035, '2007-03-18 09:47:01').
od(0.9216, '2007-03-18 09:55:40').
od(0.9173, '2007-03-18 10:04:16').
od(0.911, '2007-03-18 10:12:40').
od(0.9095, '2007-03-18 10:21:13').
od(0.9107, '2007-03-18 10:29:49').
od(0.9116, '2007-03-18 10:38:25').
od(0.9105, '2007-03-18 10:47:04').
od(0.9229, '2007-03-18 10:55:40').
od(0.911, '2007-03-18 11:04:11').
od(0.9066, '2007-03-18 11:12:44').
od(0.9072, '2007-03-18 11:21:15').
od(0.9069, '2007-03-18 11:29:45').
od(0.9201, '2007-03-18 11:38:23').
od(0.9115, '2007-03-18 11:47:01').
od(0.9263, '2007-03-18 11:55:34').
od(0.9267, '2007-03-18 12:04:18').
od(0.9183, '2007-03-18 12:12:50').
od(0.908, '2007-03-18 12:21:31').
od(0.908, '2007-03-18 12:30:10').
od(0.9126, '2007-03-18 12:38:45').
od(0.9091, '2007-03-18 12:47:18').
od(0.9267, '2007-03-18 12:55:58').
od(0.9193, '2007-03-18 13:04:15').
od(0.9117, '2007-03-18 13:12:49').
od(0.91, '2007-03-18 13:21:14').
od(0.9075, '2007-03-18 13:29:45').
od(0.9114, '2007-03-18 13:38:17').
od(0.9089, '2007-03-18 13:46:53').
od(0.9243, '2007-03-18 13:55:30').
od(0.9149, '2007-03-18 14:04:03').
od(0.9099, '2007-03-18 14:12:33').
od(0.9081, '2007-03-18 14:21:10').
od(0.9088, '2007-03-18 14:29:48').
od(0.9106, '2007-03-18 14:38:27').
od(0.9129, '2007-03-18 14:46:54').
od(0.9163, '2007-03-18 14:55:21').
od(0.9219, '2007-03-18 15:03:51').
od(0.9096, '2007-03-18 15:12:30').
od(0.9129, '2007-03-18 15:21:08').
od(0.9065, '2007-03-18 15:29:45').
od(0.91, '2007-03-18 15:38:15').
od(0.9088, '2007-03-18 15:46:54').
od(0.9301, '2007-03-18 15:55:33').
od(0.9315, '2007-03-18 16:03:58').
od(0.9015, '2007-03-18 16:12:40').
od(0.8959, '2007-03-18 16:21:19').
od(0.8994, '2007-03-18 16:29:53').
od(0.9007, '2007-03-18 16:38:31').
od(0.8952, '2007-03-18 16:47:09').
od(0.8796, '2007-03-18 16:55:41').
od(0.8976, '2007-03-18 17:04:19').
od(0.8954, '2007-03-18 17:12:51').
od(0.8998, '2007-03-18 17:21:31').
od(0.9008, '2007-03-18 17:30:08').
od(0.9072, '2007-03-18 17:38:49').
od(0.9027, '2007-03-18 17:47:29').
od(0.921, '2007-03-18 17:56:04').
od(0.9187, '2007-03-18 18:04:37').
od(0.9099, '2007-03-18 18:13:16').
od(0.9021, '2007-03-18 18:21:48').
od(0.9068, '2007-03-18 18:30:28').
od(0.9134, '2007-03-18 18:39:06').
od(0.8956, '2007-03-18 18:47:35').
od(0.9017, '2007-03-18 18:56:11').
od(0.8946, '2007-03-18 19:04:48').
od(0.8931, '2007-03-18 19:13:28').
od(0.8903, '2007-03-18 19:22:00').
od(0.8915, '2007-03-18 19:30:28').
od(0.8932, '2007-03-18 19:39:06').
od(0.8985, '2007-03-18 19:48:47').
od(0.9124, '2007-03-18 19:57:26').
od(0.9063, '2007-03-18 20:05:54').
od(0.9065, '2007-03-18 20:14:27').
od(0.9037, '2007-03-18 20:23:07').
od(0.9103, '2007-03-18 20:31:44').
od(0.9036, '2007-03-18 20:40:21').
od(0.9074, '2007-03-18 20:48:59').
od(0.9224, '2007-03-18 20:57:38').
od(0.9177, '2007-03-18 21:06:17').
od(0.9088, '2007-03-18 21:14:49').
od(0.9055, '2007-03-18 21:23:22').
od(0.9059, '2007-03-18 21:31:53').
od(0.9147, '2007-03-18 21:40:27').
od(0.9083, '2007-03-18 21:48:59').
od(0.9182, '2007-03-18 21:57:38').
od(0.9191, '2007-03-18 22:06:14').
od(0.9091, '2007-03-18 22:14:52').
od(0.9109, '2007-03-18 22:23:25').
od(0.9061, '2007-03-18 22:31:57').
od(0.9149, '2007-03-18 22:40:38').
od(0.908, '2007-03-18 22:49:18').
od(0.9208, '2007-03-18 22:57:56').
od(0.92, '2007-03-18 23:06:30').
od(0.9106, '2007-03-18 23:15:08').
od(0.9134, '2007-03-18 23:23:45').
od(0.906, '2007-03-18 23:32:23').
od(0.9138, '2007-03-18 23:41:02').
od(0.9107, '2007-03-18 23:49:40').
od(0.9249, '2007-03-18 23:58:19').
od(0.9136, '2007-03-19 00:06:54').
od(0.9121, '2007-03-19 00:15:40').
od(0.9089, '2007-03-19 00:24:24').
od(0.9073, '2007-03-19 00:33:10').
od(0.9118, '2007-03-19 00:41:42').
od(0.9112, '2007-03-19 00:50:34').
od(0.9188, '2007-03-19 00:59:11').
od(0.9186, '2007-03-19 01:07:48').
od(0.9091, '2007-03-19 01:16:26').
od(0.9112, '2007-03-19 01:25:06').
od(0.912, '2007-03-19 01:33:41').
od(0.9144, '2007-03-19 01:42:15').
od(0.915, '2007-03-19 01:50:54').
od(0.9189, '2007-03-19 01:59:34').
od(0.9225, '2007-03-19 02:08:16').
od(0.9179, '2007-03-19 02:16:48').
od(0.9107, '2007-03-19 02:25:25').
od(0.9113, '2007-03-19 02:33:58').
od(0.9127, '2007-03-19 02:42:36').
od(0.9047, '2007-03-19 02:51:12').
od(0.9232, '2007-03-19 02:59:45').
od(0.8851, '2007-03-19 03:08:20').
od(0.917, '2007-03-19 03:17:02').
od(0.9136, '2007-03-19 03:25:38').
od(0.9107, '2007-03-19 03:34:06').
od(0.8838, '2007-03-19 03:42:43').
od(0.9019, '2007-03-19 03:51:14').
od(0.9269, '2007-03-19 03:59:47').
od(0.8827, '2007-03-19 04:08:19').
od(0.9135, '2007-03-19 04:16:52').
od(0.9127, '2007-03-19 04:25:35').
od(0.9131, '2007-03-19 04:34:12').
od(0.9111, '2007-03-19 04:42:49').
od(0.9112, '2007-03-19 04:51:28').
od(0.9222, '2007-03-19 05:00:08').
od(0.9118, '2007-03-19 05:08:41').
od(0.9074, '2007-03-19 05:17:18').
od(0.9062, '2007-03-19 05:25:52').
od(0.9102, '2007-03-19 05:34:29').
od(0.9104, '2007-03-19 05:43:05').
od(0.9099, '2007-03-19 05:51:44').
od(0.917, '2007-03-19 06:00:16').
od(0.911, '2007-03-19 06:08:51').
od(0.9119, '2007-03-19 06:17:32').
od(0.911, '2007-03-19 06:26:01').
od(0.9094, '2007-03-19 06:34:42').
od(0.9132, '2007-03-19 06:43:03').
od(0.9115, '2007-03-19 06:51:41').
od(0.9236, '2007-03-19 07:00:12').
od(0.9179, '2007-03-19 07:08:49').
od(0.9114, '2007-03-19 07:17:30').
od(0.9124, '2007-03-19 07:25:59').
od(0.9126, '2007-03-19 07:34:36').
od(0.9148, '2007-03-19 07:43:15').
od(0.915, '2007-03-19 07:51:58').
od(0.9219, '2007-03-19 08:00:35').
od(0.917, '2007-03-19 08:09:12').
od(0.9144, '2007-03-19 08:17:45').
od(0.9132, '2007-03-19 08:26:22').
od(0.9126, '2007-03-19 08:37:54').
od(0.9159, '2007-03-19 10:04:29').
od(0.9272, '2007-03-19 10:13:13').
od(0.931, '2007-03-19 10:21:51').
od(0.9363, '2007-03-19 10:30:28').
od(0.9277, '2007-03-19 10:39:10').
od(0.9373, '2007-03-19 10:51:43').
od(0.9247, '2007-03-19 10:59:53').
od(0.9226, '2007-03-19 12:21:31').
od(0.9246, '2007-03-19 12:33:27').
od(0.9498, '2007-03-19 12:45:22').
od(0.9499, '2007-03-19 12:57:25').
od(0.948, '2007-03-19 13:09:23').
od(0.9362, '2007-03-19 13:21:20').
od(0.9319, '2007-03-19 13:33:13').
od(0.9356, '2007-03-19 13:45:06').
od(0.9279, '2007-03-19 13:57:08').
od(0.9392, '2007-03-19 14:09:04').
od(0.9425, '2007-03-19 14:21:06').
od(0.9407, '2007-03-19 14:33:08').
od(0.9314, '2007-03-19 14:45:03').
od(0.927, '2007-03-19 14:57:02').
od(0.9355, '2007-03-19 15:08:59').
od(0.9271, '2007-03-19 15:20:52').
od(0.9474, '2007-03-19 15:32:52').
od(0.9441, '2007-03-19 15:44:46').
od(0.9413, '2007-03-19 15:56:45').
od(0.9313, '2007-03-19 16:08:44').
od(0.9319, '2007-03-19 16:20:40').
od(0.9313, '2007-03-19 16:32:38').
od(0.9277, '2007-03-19 16:44:43').
od(0.9466, '2007-03-19 16:56:49').
od(0.9452, '2007-03-19 17:08:53').
od(0.9445, '2007-03-19 17:20:57').
od(0.933, '2007-03-19 17:33:12').
od(0.9321, '2007-03-19 17:45:16').
od(0.9332, '2007-03-19 17:57:20').
od(0.9313, '2007-03-19 18:09:21').
od(0.9423, '2007-03-19 18:21:23').
od(0.9465, '2007-03-19 18:33:27').
od(0.9365, '2007-03-19 18:45:28').
od(0.9346, '2007-03-19 18:57:29').
od(0.9336, '2007-03-19 19:09:29').
od(0.9391, '2007-03-19 19:21:37').
od(0.934, '2007-03-19 19:33:33').
od(0.9466, '2007-03-19 19:45:35').
od(0.9358, '2007-03-19 19:57:34').
od(0.9326, '2007-03-19 20:09:33').
od(0.9314, '2007-03-19 20:21:30').
od(0.9387, '2007-03-19 20:33:35').
od(0.9347, '2007-03-19 20:45:35').
od(0.9329, '2007-03-19 20:57:36').
od(0.9497, '2007-03-19 21:09:34').
od(0.9482, '2007-03-19 21:21:32').
od(0.9423, '2007-03-19 21:33:37').
od(0.9336, '2007-03-19 21:45:40').
od(0.9336, '2007-03-19 21:57:38').
od(0.939, '2007-03-19 22:09:41').
od(0.9314, '2007-03-19 22:21:47').
od(0.9464, '2007-03-19 22:33:50').
od(0.9483, '2007-03-19 22:45:54').
od(0.9367, '2007-03-19 22:57:56').
od(0.9328, '2007-03-19 23:09:59').
od(0.9335, '2007-03-19 23:22:08').
od(0.9414, '2007-03-19 23:34:16').
od(0.9442, '2007-03-19 23:46:21').
od(0.9508, '2007-03-19 23:58:24').
od(0.9435, '2007-03-20 00:10:28').
od(0.9345, '2007-03-20 00:22:39').
od(0.9365, '2007-03-20 00:34:55').
od(0.9346, '2007-03-20 00:46:56').
od(0.9351, '2007-03-20 00:59:04').
od(0.9348, '2007-03-20 01:11:09').
od(0.9476, '2007-03-20 01:23:12').
od(0.9482, '2007-03-20 01:35:22').
od(0.94, '2007-03-20 01:47:31').
od(0.9334, '2007-03-20 01:59:37').
od(0.9332, '2007-03-20 02:11:42').
od(0.9392, '2007-03-20 02:23:45').
od(0.9331, '2007-03-20 02:35:55').
od(0.9477, '2007-03-20 02:48:01').
od(0.9467, '2007-03-20 03:01:37').
od(0.933, '2007-03-20 03:13:47').
od(0.9341, '2007-03-20 03:25:53').
od(0.9343, '2007-03-20 03:38:01').
od(0.9322, '2007-03-20 03:50:06').
od(0.9317, '2007-03-20 04:02:11').
od(0.9304, '2007-03-20 04:14:18').
od(0.9315, '2007-03-20 04:26:23').
od(0.9316, '2007-03-20 04:38:25').
od(0.9327, '2007-03-20 04:50:31').
od(0.9327, '2007-03-20 05:02:28').
od(0.9341, '2007-03-20 05:14:34').
od(0.9367, '2007-03-20 05:26:34').
od(0.9515, '2007-03-20 05:38:43').
od(0.9461, '2007-03-20 05:50:49').
od(0.9363, '2007-03-20 06:02:56').
od(0.9413, '2007-03-20 06:15:02').
od(0.9432, '2007-03-20 06:27:03').
od(0.9386, '2007-03-20 06:39:10').
od(0.9386, '2007-03-20 06:51:14').
od(0.957, '2007-03-20 07:03:20').
od(0.9555, '2007-03-20 07:15:29').
od(0.9491, '2007-03-20 07:27:42').
od(0.9402, '2007-03-20 07:39:44').
od(0.9372, '2007-03-20 07:51:45').
od(0.9416, '2007-03-20 08:03:55').
od(0.9367, '2007-03-20 08:15:59').
od(0.8983, '2007-03-20 08:28:04').
od(0.9515, '2007-03-20 08:40:12').
od(0.9368, '2007-03-20 08:52:17').
od(0.9365, '2007-03-20 09:04:18').
od(0.9494, '2007-03-20 09:18:19').
od(0.9395, '2007-03-20 09:30:35').
od(0.9353, '2007-03-20 09:42:44').
od(0.9469, '2007-03-20 09:54:53').
od(0.9439, '2007-03-20 10:06:47').
od(0.938, '2007-03-20 10:18:47').
od(0.9379, '2007-03-20 10:30:51').
od(0.9349, '2007-03-20 10:42:52').
od(0.9411, '2007-03-20 10:54:52').
od(0.9306, '2007-03-20 11:05:53').
