od(0.1104, '2007-01-30 19:02:11').
od(0.1091, '2007-01-30 19:16:35').
od(0.1081, '2007-01-30 19:31:00').
od(0.1088, '2007-01-30 19:48:21').
od(0.1113, '2007-01-30 20:05:47').
od(0.1125, '2007-01-30 20:23:03').
od(0.1127, '2007-01-30 20:40:20').
od(0.1133, '2007-01-30 20:57:52').
od(0.1145, '2007-01-30 21:15:18').
od(0.1155, '2007-01-30 21:32:37').
od(0.1136, '2007-01-30 21:49:57').
od(0.1169, '2007-01-30 22:07:23').
od(0.1172, '2007-01-30 22:24:47').
od(0.1162, '2007-01-30 22:42:14').
od(0.1197, '2007-01-30 22:59:36').
od(0.1235, '2007-01-30 23:17:08').
od(0.1242, '2007-01-30 23:34:27').
od(0.1329, '2007-01-30 23:51:53').
od(0.1331, '2007-01-31 00:09:07').
od(0.1411, '2007-01-31 00:26:35').
od(0.1445, '2007-01-31 00:43:54').
od(0.1514, '2007-01-31 01:01:17').
od(0.1512, '2007-01-31 01:18:40').
od(0.1613, '2007-01-31 01:36:10').
od(0.167, '2007-01-31 01:53:41').
od(0.1655, '2007-01-31 02:11:09').
od(0.1715, '2007-01-31 02:28:42').
od(0.1803, '2007-01-31 02:46:20').
od(0.2032, '2007-01-31 03:04:17').
od(0.2138, '2007-01-31 03:21:51').
od(0.2483, '2007-01-31 03:39:40').
od(0.2776, '2007-01-31 03:57:35').
od(0.28, '2007-01-31 04:15:28').
od(0.3119, '2007-01-31 04:33:06').
od(0.3222, '2007-01-31 04:50:43').
od(0.3509, '2007-01-31 05:08:32').
od(0.3962, '2007-01-31 05:26:27').
od(0.4588, '2007-01-31 05:44:20').
od(0.5467, '2007-01-31 06:02:12').
od(0.5893, '2007-01-31 06:20:06').
od(0.5907, '2007-01-31 06:38:04').
od(0.6108, '2007-01-31 06:55:41').
od(0.6744, '2007-01-31 07:13:21').
od(0.7271, '2007-01-31 07:31:09').
od(0.8343, '2007-01-31 07:48:58').
od(0.8756, '2007-01-31 08:06:53').
od(0.969, '2007-01-31 08:24:50').
od(1.0241, '2007-01-31 08:42:43').
od(1.0764, '2007-01-31 09:00:31').
od(1.1346, '2007-01-31 09:18:35').
od(1.188, '2007-01-31 09:38:06').
od(1.2302, '2007-01-31 09:55:29').
od(1.2761, '2007-01-31 10:12:56').
od(1.3854, '2007-01-31 11:00:13').
od(1.4042, '2007-01-31 11:14:41').
od(1.5334, '2007-01-31 12:50:21').
od(1.5291, '2007-01-31 13:02:43').
od(1.5295, '2007-01-31 13:14:15').
od(1.5329, '2007-01-31 13:25:41').
od(1.5339, '2007-01-31 13:37:16').
od(1.5361, '2007-01-31 13:48:56').
od(1.5566, '2007-01-31 14:36:40').
od(1.5494, '2007-01-31 14:49:08').
od(1.549, '2007-01-31 14:55:00').
