od(0.115, '2007-02-28 16:05:29').
od(0.112, '2007-02-28 16:08:41').
od(0.1084, '2007-02-28 16:11:54').
od(0.1072, '2007-02-28 16:15:06').
od(0.106, '2007-02-28 16:18:13').
od(0.1051, '2007-02-28 16:21:26').
od(0.1054, '2007-02-28 16:24:28').
od(0.1056, '2007-02-28 16:27:47').
od(0.1056, '2007-02-28 16:30:53').
od(0.1074, '2007-02-28 16:34:03').
od(0.111, '2007-02-28 16:37:57').
od(0.1072, '2007-02-28 16:42:12').
od(0.1083, '2007-02-28 16:46:20').
od(0.1086, '2007-02-28 16:50:25').
od(0.1091, '2007-02-28 16:54:32').
od(0.1119, '2007-02-28 16:58:44').
od(0.1135, '2007-02-28 17:02:54').
od(0.1106, '2007-02-28 17:07:03').
od(0.1201, '2007-02-28 17:12:53').
od(0.1213, '2007-02-28 17:17:53').
od(0.1198, '2007-02-28 17:23:21').
od(0.1163, '2007-02-28 17:30:58').
od(0.1164, '2007-02-28 17:36:05').
od(0.1139, '2007-02-28 17:41:23').
od(0.1135, '2007-02-28 17:46:45').
od(0.1157, '2007-02-28 17:52:01').
od(0.1284, '2007-02-28 17:58:01').
od(0.1378, '2007-02-28 18:04:33').
od(0.13, '2007-02-28 18:10:49').
od(0.1234, '2007-02-28 18:17:05').
od(0.1201, '2007-02-28 18:23:30').
od(0.1279, '2007-02-28 18:30:44').
od(0.1322, '2007-02-28 18:38:10').
od(0.1215, '2007-02-28 18:45:36').
od(0.1217, '2007-02-28 18:52:54').
od(0.122, '2007-02-28 19:00:32').
od(0.1314, '2007-02-28 19:08:01').
od(0.1348, '2007-02-28 19:15:26').
od(0.1239, '2007-02-28 19:22:48').
od(0.1241, '2007-02-28 19:30:24').
od(0.1315, '2007-02-28 19:37:49').
od(0.1356, '2007-02-28 19:45:11').
od(0.125, '2007-02-28 19:52:36').
od(0.1254, '2007-02-28 20:00:11').
od(0.1289, '2007-02-28 20:10:41').
od(0.1298, '2007-02-28 20:21:15').
od(0.1317, '2007-02-28 20:31:51').
od(0.1331, '2007-02-28 20:42:19').
od(0.1421, '2007-02-28 20:52:53').
od(0.1475, '2007-02-28 21:03:24').
od(0.1351, '2007-02-28 21:13:54').
od(0.1426, '2007-02-28 21:24:27').
od(0.1454, '2007-02-28 21:35:06').
od(0.1435, '2007-02-28 21:45:40').
od(0.1368, '2007-02-28 21:56:14').
od(0.1371, '2007-02-28 22:06:46').
od(0.1435, '2007-02-28 22:17:25').
od(0.1378, '2007-02-28 22:27:59').
od(0.1379, '2007-02-28 22:38:36').
od(0.1416, '2007-02-28 22:49:18').
od(0.1476, '2007-02-28 23:00:05').
od(0.1514, '2007-02-28 23:10:38').
od(0.1403, '2007-02-28 23:21:10').
od(0.1441, '2007-02-28 23:31:41').
od(0.1497, '2007-02-28 23:42:21').
od(0.1517, '2007-02-28 23:53:01').
od(0.1499, '2007-03-01 00:03:36').
od(0.1496, '2007-03-01 00:12:24').
od(0.153, '2007-03-01 00:22:20').
od(0.1455, '2007-03-01 00:32:58').
od(0.1447, '2007-03-01 00:43:36').
od(0.1446, '2007-03-01 00:51:20').
od(0.1542, '2007-03-01 00:58:43').
od(0.1578, '2007-03-01 01:06:13').
od(0.1542, '2007-03-01 01:13:41').
od(0.1578, '2007-03-01 01:21:14').
od(0.1585, '2007-03-01 01:28:47').
od(0.1508, '2007-03-01 01:36:20').
od(0.1408, '2007-03-01 01:43:51').
od(0.142, '2007-03-01 01:51:18').
od(0.1402, '2007-03-01 01:58:45').
od(0.1399, '2007-03-01 02:06:10').
od(0.1417, '2007-03-01 02:13:42').
od(0.1421, '2007-03-01 02:21:16').
od(0.1459, '2007-03-01 02:28:49').
od(0.15, '2007-03-01 02:36:14').
od(0.1434, '2007-03-01 02:43:41').
od(0.1476, '2007-03-01 02:51:03').
od(0.1518, '2007-03-01 02:58:30').
od(0.1533, '2007-03-01 03:06:00').
od(0.1457, '2007-03-01 03:13:23').
od(0.146, '2007-03-01 03:22:24').
od(0.1518, '2007-03-01 03:29:45').
od(0.148, '2007-03-01 03:37:18').
od(0.1483, '2007-03-01 03:44:38').
od(0.1487, '2007-03-01 03:52:10').
od(0.156, '2007-03-01 03:59:32').
od(0.1594, '2007-03-01 04:07:06').
od(0.153, '2007-03-01 04:14:38').
od(0.1537, '2007-03-01 04:22:13').
od(0.1569, '2007-03-01 04:29:44').
od(0.1547, '2007-03-01 04:37:17').
od(0.1485, '2007-03-01 04:44:51').
od(0.1507, '2007-03-01 04:52:21').
od(0.1542, '2007-03-01 04:59:35').
od(0.1507, '2007-03-01 05:07:00').
od(0.1509, '2007-03-01 05:14:19').
od(0.1509, '2007-03-01 05:21:42').
od(0.1552, '2007-03-01 05:29:04').
od(0.1578, '2007-03-01 05:36:24').
od(0.1522, '2007-03-01 05:43:51').
od(0.1509, '2007-03-01 05:51:14').
od(0.1555, '2007-03-01 05:58:30').
od(0.1563, '2007-03-01 06:05:47').
od(0.1522, '2007-03-01 06:13:05').
od(0.1536, '2007-03-01 06:20:37').
od(0.158, '2007-03-01 06:28:03').
od(0.1534, '2007-03-01 06:35:32').
od(0.1549, '2007-03-01 06:42:52').
od(0.1539, '2007-03-01 06:50:18').
od(0.1604, '2007-03-01 06:57:37').
od(0.1642, '2007-03-01 07:04:47').
od(0.1552, '2007-03-01 07:12:13').
od(0.1582, '2007-03-01 07:19:31').
od(0.1588, '2007-03-01 07:26:54').
od(0.1569, '2007-03-01 07:34:00').
od(0.1549, '2007-03-01 07:41:10').
od(0.1572, '2007-03-01 07:48:30').
od(0.1592, '2007-03-01 07:55:51').
od(0.157, '2007-03-01 08:03:20').
od(0.1571, '2007-03-01 08:10:48').
od(0.1564, '2007-03-01 08:18:11').
od(0.1662, '2007-03-01 08:25:37').
od(0.1703, '2007-03-01 08:32:56').
od(0.1579, '2007-03-01 08:40:20').
od(0.1575, '2007-03-01 08:47:48').
od(0.1631, '2007-03-01 08:55:13').
od(0.1639, '2007-03-01 09:02:39').
od(0.1594, '2007-03-01 09:10:02').
od(0.1595, '2007-03-01 09:17:25').
od(0.1619, '2007-03-01 09:24:44').
od(0.159, '2007-03-01 09:31:58').
od(0.1604, '2007-03-01 09:39:35').
od(0.16, '2007-03-01 09:46:49').
od(0.1635, '2007-03-01 09:54:11').
od(0.1694, '2007-03-01 10:01:24').
od(0.1771, '2007-03-01 10:10:36').
od(0.1756, '2007-03-01 10:17:52').
od(0.1738, '2007-03-01 10:25:07').
od(0.1706, '2007-03-01 10:32:32').
od(0.1596, '2007-03-01 10:39:48').
od(0.1612, '2007-03-01 10:47:38').
od(0.1622, '2007-03-01 10:55:55').
od(0.1621, '2007-03-01 11:04:19').
od(0.1658, '2007-03-01 11:12:59').
od(0.1672, '2007-03-01 11:21:36').
od(0.1609, '2007-03-01 11:29:46').
od(0.1618, '2007-03-01 11:38:12').
od(0.1616, '2007-03-01 11:46:15').
od(0.1626, '2007-03-01 11:54:32').
od(0.1619, '2007-03-01 12:02:56').
od(0.1636, '2007-03-01 12:11:38').
od(0.1628, '2007-03-01 12:19:59').
od(0.1622, '2007-03-01 12:28:09').
od(0.1634, '2007-03-01 12:36:30').
od(0.1647, '2007-03-01 12:44:49').
od(0.1674, '2007-03-01 12:53:06').
od(0.1641, '2007-03-01 13:01:30').
od(0.1643, '2007-03-01 13:09:53').
od(0.1648, '2007-03-01 13:18:30').
od(0.1625, '2007-03-01 13:26:58').
od(0.1661, '2007-03-01 13:35:19').
od(0.1665, '2007-03-01 13:43:38').
od(0.1692, '2007-03-01 13:51:57').
od(0.164, '2007-03-01 14:00:20').
od(0.1658, '2007-03-01 14:08:35').
od(0.1669, '2007-03-01 14:16:58').
od(0.1668, '2007-03-01 14:25:22').
od(0.1674, '2007-03-01 14:34:37').
od(0.1839, '2007-03-01 14:44:05').
od(0.1857, '2007-03-01 14:53:32').
od(0.1775, '2007-03-01 15:03:13').
od(0.17, '2007-03-01 15:12:43').
od(0.1698, '2007-03-01 15:22:06').
od(0.1692, '2007-03-01 15:31:38').
od(0.1697, '2007-03-01 15:41:04').
od(0.1802, '2007-03-01 15:50:21').
od(0.1777, '2007-03-01 15:59:42').
od(0.1709, '2007-03-01 16:08:58').
od(0.1746, '2007-03-01 16:18:20').
od(0.1766, '2007-03-01 16:27:56').
od(0.1721, '2007-03-01 16:37:26').
od(0.1712, '2007-03-01 16:46:51').
od(0.1699, '2007-03-01 16:56:17').
od(0.1729, '2007-03-01 17:06:26').
od(0.1802, '2007-03-01 17:16:42').
od(0.1791, '2007-03-01 17:27:11').
od(0.1859, '2007-03-01 17:38:23').
od(0.1762, '2007-03-01 17:49:56').
od(0.1792, '2007-03-01 18:01:30').
od(0.1746, '2007-03-01 18:13:35').
od(0.1749, '2007-03-01 18:25:52').
od(0.1735, '2007-03-01 18:38:10').
od(0.177, '2007-03-01 18:50:35').
od(0.1893, '2007-03-01 19:03:05').
od(0.1865, '2007-03-01 19:15:49').
od(0.1783, '2007-03-01 19:28:41').
od(0.1792, '2007-03-01 19:41:04').
od(0.1801, '2007-03-01 19:53:32').
od(0.1797, '2007-03-01 20:05:57').
od(0.1829, '2007-03-01 20:18:22').
od(0.1805, '2007-03-01 20:31:00').
od(0.1803, '2007-03-01 20:43:25').
od(0.1797, '2007-03-01 20:55:47').
od(0.1817, '2007-03-01 21:08:10').
od(0.1896, '2007-03-01 21:20:29').
od(0.1945, '2007-03-01 21:32:27').
od(0.1842, '2007-03-01 21:44:42').
od(0.1841, '2007-03-01 21:57:21').
od(0.185, '2007-03-01 22:09:48').
od(0.1845, '2007-03-01 22:22:16').
od(0.1877, '2007-03-01 22:34:31').
od(0.1834, '2007-03-01 22:47:01').
od(0.184, '2007-03-01 22:59:17').
od(0.1849, '2007-03-01 23:11:52').
od(0.1867, '2007-03-01 23:24:15').
od(0.1987, '2007-03-01 23:36:58').
od(0.1985, '2007-03-01 23:49:09').
od(0.1871, '2007-03-02 00:01:38').
od(0.1905, '2007-03-02 00:14:15').
od(0.1902, '2007-03-02 00:26:35').
od(0.1891, '2007-03-02 00:39:09').
od(0.189, '2007-03-02 00:51:30').
od(0.1898, '2007-03-02 01:04:09').
od(0.1883, '2007-03-02 01:16:40').
od(0.1894, '2007-03-02 01:29:05').
od(0.1903, '2007-03-02 01:41:35').
od(0.2048, '2007-03-02 01:54:17').
od(0.2042, '2007-03-02 02:06:50').
od(0.192, '2007-03-02 02:20:43').
od(0.1931, '2007-03-02 02:33:11').
od(0.1921, '2007-03-02 02:45:30').
od(0.194, '2007-03-02 02:57:45').
od(0.1914, '2007-03-02 03:10:20').
od(0.1921, '2007-03-02 03:22:41').
od(0.1926, '2007-03-02 03:34:59').
od(0.1933, '2007-03-02 03:47:14').
od(0.1944, '2007-03-02 03:59:42').
od(0.1951, '2007-03-02 04:12:14').
od(0.1931, '2007-03-02 04:24:35').
od(0.1953, '2007-03-02 04:36:50').
od(0.1954, '2007-03-02 04:49:16').
od(0.1976, '2007-03-02 05:01:42').
od(0.1981, '2007-03-02 05:14:07').
od(0.1975, '2007-03-02 05:26:40').
od(0.1962, '2007-03-02 05:39:22').
od(0.1959, '2007-03-02 05:51:41').
od(0.197, '2007-03-02 06:04:18').
od(0.1982, '2007-03-02 06:16:58').
od(0.211, '2007-03-02 06:29:15').
od(0.2076, '2007-03-02 06:41:42').
od(0.1984, '2007-03-02 06:54:22').
od(0.1986, '2007-03-02 07:07:02').
od(0.1999, '2007-03-02 07:19:23').
od(0.2005, '2007-03-02 07:31:56').
od(0.1992, '2007-03-02 07:44:24').
od(0.199, '2007-03-02 07:56:56').
od(0.2002, '2007-03-02 08:09:35').
od(0.1995, '2007-03-02 08:22:06').
od(0.202, '2007-03-02 08:34:17').
od(0.2042, '2007-03-02 08:47:10').
od(0.2078, '2007-03-02 08:59:33').
od(0.2021, '2007-03-02 09:11:55').
od(0.2019, '2007-03-02 09:24:26').
od(0.2041, '2007-03-02 09:36:58').
od(0.2043, '2007-03-02 09:49:29').
od(0.2046, '2007-03-02 10:02:20').
od(0.2032, '2007-03-02 10:14:57').
od(0.2016, '2007-03-02 10:28:43').
od(0.2029, '2007-03-02 10:40:53').
od(0.2031, '2007-03-02 10:53:47').
od(0.2133, '2007-03-02 11:10:17').
od(0.2082, '2007-03-02 11:23:26').
od(0.2084, '2007-03-02 11:41:36').
od(0.2086, '2007-03-02 12:02:23').
od(0.2078, '2007-03-02 12:23:12').
od(0.2063, '2007-03-02 12:39:31').
od(0.2104, '2007-03-02 12:53:46').
od(0.2063, '2007-03-02 13:09:03').
od(0.2069, '2007-03-02 13:24:24').
od(0.2073, '2007-03-02 13:40:34').
od(0.2069, '2007-03-02 13:57:05').
od(0.2065, '2007-03-02 14:17:48').
od(0.2078, '2007-03-02 14:34:01').
od(0.2078, '2007-03-02 14:50:58').
od(0.2082, '2007-03-02 15:08:30').
od(0.2081, '2007-03-02 15:26:39').
od(0.2074, '2007-03-02 15:44:56').
od(0.2094, '2007-03-02 16:03:35').
od(0.2125, '2007-03-02 16:22:09').
od(0.2106, '2007-03-02 16:40:36').
od(0.2117, '2007-03-02 16:59:00').
od(0.2237, '2007-03-02 17:17:32').
od(0.2113, '2007-03-02 17:35:47').
od(0.2115, '2007-03-02 17:54:16').
od(0.2124, '2007-03-02 18:12:49').
od(0.2126, '2007-03-02 18:31:12').
od(0.2156, '2007-03-02 18:49:34').
od(0.2141, '2007-03-02 19:07:52').
od(0.2212, '2007-03-02 19:26:15').
od(0.2133, '2007-03-02 19:44:42').
od(0.2147, '2007-03-02 20:03:20').
od(0.2136, '2007-03-02 20:22:15').
od(0.2134, '2007-03-02 20:40:52').
od(0.2124, '2007-03-02 20:59:22').
od(0.2149, '2007-03-02 21:18:04').
od(0.2201, '2007-03-02 21:36:20').
od(0.2141, '2007-03-02 21:54:56').
od(0.215, '2007-03-02 22:13:28').
od(0.2284, '2007-03-02 22:32:01').
od(0.2158, '2007-03-02 22:50:35').
od(0.2167, '2007-03-02 23:09:12').
od(0.2165, '2007-03-02 23:28:03').
od(0.2183, '2007-03-02 23:46:29').
od(0.2177, '2007-03-03 00:04:59').
od(0.2168, '2007-03-03 00:23:34').
od(0.2321, '2007-03-03 00:41:58').
od(0.2162, '2007-03-03 01:01:01').
od(0.2166, '2007-03-03 01:20:07').
od(0.2167, '2007-03-03 01:38:52').
od(0.2169, '2007-03-03 01:57:27').
od(0.2167, '2007-03-03 02:15:55').
od(0.2178, '2007-03-03 02:34:18').
od(0.2224, '2007-03-03 02:52:58').
od(0.219, '2007-03-03 03:11:22').
od(0.2192, '2007-03-03 03:29:47').
od(0.23, '2007-03-03 03:48:17').
od(0.2192, '2007-03-03 04:06:58').
od(0.2197, '2007-03-03 04:25:23').
od(0.2207, '2007-03-03 04:43:53').
od(0.221, '2007-03-03 05:02:22').
od(0.2213, '2007-03-03 05:20:48').
od(0.2215, '2007-03-03 05:39:20').
od(0.2413, '2007-03-03 05:58:15').
od(0.2224, '2007-03-03 06:18:00').
od(0.2244, '2007-03-03 06:36:29').
od(0.2213, '2007-03-03 06:55:14').
od(0.2211, '2007-03-03 07:13:47').
od(0.2204, '2007-03-03 07:32:19').
od(0.2223, '2007-03-03 07:50:45').
od(0.2218, '2007-03-03 08:09:25').
od(0.2213, '2007-03-03 08:27:47').
od(0.2214, '2007-03-03 08:46:27').
od(0.2304, '2007-03-03 09:05:12').
od(0.2219, '2007-03-03 09:23:35').
od(0.2235, '2007-03-03 09:41:55').
od(0.2237, '2007-03-03 10:00:20').
od(0.2236, '2007-03-03 10:19:09').
od(0.2246, '2007-03-03 10:37:40').
od(0.2244, '2007-03-03 10:56:12').
od(0.242, '2007-03-03 11:14:55').
od(0.2258, '2007-03-03 11:33:27').
od(0.2227, '2007-03-03 11:51:47').
od(0.2242, '2007-03-03 12:10:24').
od(0.224, '2007-03-03 12:28:54').
od(0.2235, '2007-03-03 12:47:18').
od(0.2236, '2007-03-03 13:05:54').
od(0.2244, '2007-03-03 13:23:20').
od(0.2241, '2007-03-03 13:40:38').
od(0.2242, '2007-03-03 13:57:55').
od(0.2361, '2007-03-03 14:15:24').
od(0.2289, '2007-03-03 14:32:45').
od(0.2274, '2007-03-03 14:50:22').
od(0.2272, '2007-03-03 15:07:56').
od(0.2268, '2007-03-03 15:25:22').
od(0.2273, '2007-03-03 15:42:43').
od(0.2278, '2007-03-03 15:59:30').
od(0.2356, '2007-03-03 16:16:18').
