od(0.1091, '2007-01-30 19:02:11').
od(0.1077, '2007-01-30 19:16:35').
od(0.1071, '2007-01-30 19:31:00').
od(0.1075, '2007-01-30 19:48:21').
od(0.1093, '2007-01-30 20:05:47').
od(0.1101, '2007-01-30 20:23:03').
od(0.111, '2007-01-30 20:40:20').
od(0.1105, '2007-01-30 20:57:52').
od(0.1126, '2007-01-30 21:15:18').
od(0.1129, '2007-01-30 21:32:37').
od(0.1121, '2007-01-30 21:49:57').
od(0.1147, '2007-01-30 22:07:23').
od(0.1153, '2007-01-30 22:24:47').
od(0.116, '2007-01-30 22:42:14').
od(0.1176, '2007-01-30 22:59:36').
od(0.1192, '2007-01-30 23:17:08').
od(0.1227, '2007-01-30 23:34:27').
od(0.1265, '2007-01-30 23:51:53').
od(0.1293, '2007-01-31 00:09:07').
od(0.1362, '2007-01-31 00:26:35').
od(0.1402, '2007-01-31 00:43:54').
od(0.1483, '2007-01-31 01:01:17').
od(0.1549, '2007-01-31 01:18:40').
od(0.162, '2007-01-31 01:36:10').
od(0.1729, '2007-01-31 01:53:41').
od(0.1809, '2007-01-31 02:11:09').
od(0.1902, '2007-01-31 02:28:42').
od(0.2048, '2007-01-31 02:46:20').
od(0.2201, '2007-01-31 03:04:17').
od(0.2373, '2007-01-31 03:21:51').
od(0.2568, '2007-01-31 03:39:40').
od(0.2775, '2007-01-31 03:57:35').
od(0.306, '2007-01-31 04:15:28').
od(0.3311, '2007-01-31 04:33:06').
od(0.3652, '2007-01-31 04:50:43').
od(0.395, '2007-01-31 05:08:32').
od(0.4392, '2007-01-31 05:26:27').
od(0.4792, '2007-01-31 05:44:20').
od(0.5322, '2007-01-31 06:02:12').
od(0.5844, '2007-01-31 06:20:06').
od(0.6309, '2007-01-31 06:38:04').
od(0.67, '2007-01-31 06:55:41').
od(0.7278, '2007-01-31 07:13:21').
od(0.7846, '2007-01-31 07:31:09').
od(0.8447, '2007-01-31 07:48:58').
od(0.9017, '2007-01-31 08:06:53').
od(0.9577, '2007-01-31 08:24:50').
od(1.0051, '2007-01-31 08:42:43').
od(1.0578, '2007-01-31 09:00:31').
od(1.1083, '2007-01-31 09:18:35').
od(1.1613, '2007-01-31 09:38:06').
od(1.2005, '2007-01-31 09:55:29').
od(1.2459, '2007-01-31 10:12:56').
od(1.3468, '2007-01-31 11:00:13').
od(1.3689, '2007-01-31 11:14:41').
od(1.5021, '2007-01-31 12:50:21').
od(1.5004, '2007-01-31 13:02:43').
od(1.51, '2007-01-31 13:14:15').
od(1.5144, '2007-01-31 13:25:41').
od(1.5115, '2007-01-31 13:37:16').
od(1.5157, '2007-01-31 13:48:56').
od(1.5263, '2007-01-31 14:36:40').
od(1.5239, '2007-01-31 14:49:08').
od(1.5252, '2007-01-31 14:55:00').
