od(0.1404, '2007-03-23 13:02:04').
od(0.1451, '2007-03-23 13:20:43').
od(0.1474, '2007-03-23 13:39:07').
od(0.1458, '2007-03-23 13:56:24').
od(0.1512, '2007-03-23 14:12:34').
od(0.1516, '2007-03-23 14:29:53').
od(0.1578, '2007-03-23 14:53:33').
od(0.17, '2007-03-23 15:09:57').
od(0.1711, '2007-03-23 15:27:25').
od(0.1739, '2007-03-23 15:44:32').
od(0.1865, '2007-03-23 16:05:00').
od(0.1967, '2007-03-23 16:23:26').
od(0.207, '2007-03-23 16:41:48').
od(0.2157, '2007-03-23 17:00:13').
od(0.2336, '2007-03-23 17:18:27').
od(0.2447, '2007-03-23 17:36:52').
od(0.2646, '2007-03-23 17:55:03').
od(0.2752, '2007-03-23 18:13:10').
od(0.2909, '2007-03-23 18:31:32').
od(0.31, '2007-03-23 18:49:52').
od(0.3264, '2007-03-23 19:08:09').
od(0.3517, '2007-03-23 19:26:20').
od(0.3732, '2007-03-23 19:44:31').
od(0.3975, '2007-03-23 20:02:40').
od(0.4249, '2007-03-23 20:20:45').
od(0.4461, '2007-03-23 20:38:58').
od(0.4761, '2007-03-23 20:57:24').
od(0.4975, '2007-03-23 21:15:54').
od(0.5353, '2007-03-23 21:34:21').
od(0.5589, '2007-03-23 21:52:45').
od(0.5921, '2007-03-23 22:11:03').
od(0.6214, '2007-03-23 22:29:21').
od(0.6441, '2007-03-23 22:47:28').
od(0.675, '2007-03-23 23:05:56').
od(0.7075, '2007-03-23 23:24:37').
od(0.7382, '2007-03-23 23:43:15').
od(0.7685, '2007-03-24 00:01:28').
od(0.801, '2007-03-24 00:19:58').
od(0.8259, '2007-03-24 00:38:15').
od(0.8444, '2007-03-24 00:56:17').
od(0.8749, '2007-03-24 01:14:30').
od(0.8994, '2007-03-24 01:32:49').
od(0.9131, '2007-03-24 01:51:13').
od(0.919, '2007-03-24 02:09:37').
od(0.9237, '2007-03-24 02:27:51').
od(0.931, '2007-03-24 02:45:46').
od(0.9281, '2007-03-24 03:04:01').
od(0.9278, '2007-03-24 03:22:14').
od(0.9297, '2007-03-24 03:40:11').
od(0.9327, '2007-03-24 03:58:33').
od(0.9272, '2007-03-24 04:17:00').
od(0.9311, '2007-03-24 04:35:26').
od(0.9282, '2007-03-24 04:53:24').
od(0.9288, '2007-03-24 05:11:37').
od(0.9331, '2007-03-24 05:29:37').
od(0.9314, '2007-03-24 05:47:39').
od(0.9314, '2007-03-24 06:05:40').
od(0.928, '2007-03-24 06:23:42').
od(0.9338, '2007-03-24 06:41:30').
od(0.9348, '2007-03-24 06:59:27').
od(0.9354, '2007-03-24 07:17:38').
od(0.9352, '2007-03-24 07:35:55').
od(0.9323, '2007-03-24 07:53:42').
od(0.935, '2007-03-24 08:12:32').
od(0.9313, '2007-03-24 08:30:29').
od(0.9326, '2007-03-24 08:48:36').
od(0.932, '2007-03-24 09:06:33').
od(0.9305, '2007-03-24 09:24:43').
od(0.9346, '2007-03-24 09:42:40').
od(0.93, '2007-03-24 10:00:39').
od(0.9357, '2007-03-24 10:18:28').
od(0.931, '2007-03-24 10:36:41').
od(0.9329, '2007-03-24 10:54:46').
od(0.9366, '2007-03-24 11:12:53').
od(0.9361, '2007-03-24 11:31:21').
od(0.9368, '2007-03-24 11:49:28').
od(0.9336, '2007-03-24 12:07:30').
od(0.933, '2007-03-24 12:25:16').
od(0.9307, '2007-03-24 12:42:57').
od(0.9306, '2007-03-24 13:00:30').
od(0.9345, '2007-03-24 13:17:25').
od(0.9323, '2007-03-24 13:34:11').
od(0.93, '2007-03-24 13:50:49').
od(0.9332, '2007-03-24 14:08:05').
od(0.931, '2007-03-24 14:24:59').
od(0.931, '2007-03-24 14:41:50').
od(0.9312, '2007-03-24 14:58:33').
od(0.9333, '2007-03-24 15:15:05').
od(0.9332, '2007-03-24 15:31:56').
od(0.9296, '2007-03-24 15:47:27').
od(0.9331, '2007-03-24 16:02:58').
od(0.931, '2007-03-24 16:18:23').
od(0.9313, '2007-03-24 16:33:55').
od(0.9301, '2007-03-24 16:49:25').
od(0.9338, '2007-03-24 17:05:00').
od(0.9312, '2007-03-24 17:20:53').
od(0.9345, '2007-03-24 17:36:33').
od(0.9307, '2007-03-24 17:51:34').
od(0.9337, '2007-03-24 18:06:16').
od(0.93, '2007-03-24 18:21:08').
od(0.9293, '2007-03-24 18:34:22').
od(0.9313, '2007-03-24 18:47:45').
od(0.9265, '2007-03-24 19:00:32').
od(0.9323, '2007-03-24 19:13:24').
od(0.9335, '2007-03-24 19:26:07').
od(0.9292, '2007-03-24 19:38:38').
od(0.9239, '2007-03-24 19:51:11').
od(0.9238, '2007-03-24 20:03:58').
od(0.9229, '2007-03-24 20:16:36').
od(0.9196, '2007-03-24 20:29:21').
od(0.9225, '2007-03-24 20:41:40').
od(0.9226, '2007-03-24 20:54:01').
od(0.9208, '2007-03-24 21:06:38').
od(0.9207, '2007-03-24 21:19:00').
od(0.9214, '2007-03-24 21:31:12').
od(0.9225, '2007-03-24 21:43:48').
od(0.9217, '2007-03-24 21:56:38').
od(0.9193, '2007-03-24 22:09:10').
od(0.9227, '2007-03-24 22:21:32').
od(0.9223, '2007-03-24 22:34:27').
od(0.9179, '2007-03-24 22:46:59').
od(0.9194, '2007-03-24 22:59:15').
od(0.9227, '2007-03-24 23:11:54').
od(0.9257, '2007-03-24 23:24:30').
od(0.92, '2007-03-24 23:37:03').
od(0.9211, '2007-03-24 23:49:29').
od(0.9239, '2007-03-25 00:03:06').
od(0.9251, '2007-03-25 00:15:48').
od(0.9271, '2007-03-25 00:27:41').
od(0.922, '2007-03-25 00:39:46').
od(0.924, '2007-03-25 00:52:21').
od(0.9266, '2007-03-25 02:04:39').
od(0.9221, '2007-03-25 02:16:46').
od(0.9258, '2007-03-25 02:29:04').
od(0.9257, '2007-03-25 02:41:28').
od(0.9247, '2007-03-25 02:53:47').
od(0.9266, '2007-03-25 03:06:35').
od(0.931, '2007-03-25 03:18:51').
od(0.929, '2007-03-25 03:31:16').
od(0.9289, '2007-03-25 03:43:38').
od(0.9256, '2007-03-25 03:55:59').
od(0.9272, '2007-03-25 04:08:37').
od(0.9252, '2007-03-25 04:21:10').
od(0.9284, '2007-03-25 04:33:36').
od(0.9299, '2007-03-25 04:46:03').
od(0.9315, '2007-03-25 04:58:27').
od(0.9256, '2007-03-25 05:10:54').
od(0.9301, '2007-03-25 05:23:21').
od(0.9307, '2007-03-25 05:35:55').
od(0.9332, '2007-03-25 05:48:22').
od(0.9288, '2007-03-25 06:00:48').
od(0.9326, '2007-03-25 06:13:34').
od(0.9281, '2007-03-25 06:25:59').
od(0.9302, '2007-03-25 06:38:14').
od(0.9313, '2007-03-25 06:50:43').
od(0.9333, '2007-03-25 07:02:57').
od(0.9345, '2007-03-25 07:15:40').
od(0.9317, '2007-03-25 07:28:12').
od(0.9308, '2007-03-25 07:40:59').
od(0.9331, '2007-03-25 07:53:16').
od(0.9318, '2007-03-25 08:05:41').
od(0.934, '2007-03-25 08:17:41').
od(0.9339, '2007-03-25 08:29:58').
od(0.9319, '2007-03-25 08:42:13').
od(0.934, '2007-03-25 08:54:37').
od(0.9327, '2007-03-25 09:07:03').
od(0.9343, '2007-03-25 09:19:15').
od(0.9439, '2007-03-25 09:31:34').
od(0.9334, '2007-03-25 09:44:01').
od(0.9373, '2007-03-25 09:56:13').
od(0.9394, '2007-03-25 10:08:39').
od(0.9395, '2007-03-25 10:20:55').
od(0.9411, '2007-03-25 10:33:32').
od(0.9368, '2007-03-25 10:45:54').
od(0.9389, '2007-03-25 10:58:21').
od(0.9363, '2007-03-25 11:10:52').
od(0.9358, '2007-03-25 11:23:06').
od(0.9398, '2007-03-25 11:34:30').
od(0.9417, '2007-03-25 11:45:58').
od(0.936, '2007-03-25 11:57:23').
od(0.9428, '2007-03-25 12:07:56').
od(0.9407, '2007-03-25 12:17:54').
od(0.9423, '2007-03-25 12:28:24').
od(0.9443, '2007-03-25 12:37:42').
od(0.9453, '2007-03-25 12:47:06').
od(0.9452, '2007-03-25 12:56:24').
od(0.9427, '2007-03-25 13:05:51').
od(0.9465, '2007-03-25 13:13:53').
od(0.9464, '2007-03-25 13:22:12').
od(0.9418, '2007-03-25 13:30:28').
od(0.9434, '2007-03-25 13:38:44').
od(0.9447, '2007-03-25 13:45:47').
od(0.9434, '2007-03-25 13:53:21').
od(0.9407, '2007-03-25 14:00:27').
od(0.9437, '2007-03-25 14:07:48').
od(0.9414, '2007-03-25 14:15:09').
od(0.9406, '2007-03-25 14:22:29').
od(0.9409, '2007-03-25 14:29:40').
od(0.9436, '2007-03-25 14:37:08').
od(0.9409, '2007-03-25 14:44:18').
od(0.9445, '2007-03-25 14:51:38').
od(0.9455, '2007-03-25 14:59:16').
od(0.9442, '2007-03-25 15:06:36').
od(0.9444, '2007-03-25 15:13:49').
od(0.9463, '2007-03-25 15:20:55').
od(0.9428, '2007-03-25 15:27:59').
od(0.9437, '2007-03-25 15:35:06').
od(0.9458, '2007-03-25 15:42:20').
od(0.9436, '2007-03-25 15:49:35').
od(0.9419, '2007-03-25 15:57:00').
od(0.9453, '2007-03-25 16:05:23').
od(0.9459, '2007-03-25 16:12:46').
od(0.9408, '2007-03-25 16:20:00').
od(0.9453, '2007-03-25 16:27:28').
od(0.9453, '2007-03-25 16:34:50').
od(0.9465, '2007-03-25 16:42:14').
od(0.947, '2007-03-25 16:49:41').
od(0.946, '2007-03-25 16:56:59').
od(0.9491, '2007-03-25 17:04:39').
od(0.9441, '2007-03-25 17:12:11').
od(0.9456, '2007-03-25 17:19:37').
od(0.9465, '2007-03-25 17:27:07').
od(0.9493, '2007-03-25 17:34:27').
od(0.9456, '2007-03-25 17:42:06').
od(0.9458, '2007-03-25 17:49:14').
od(0.9495, '2007-03-25 17:56:34').
od(0.9516, '2007-03-25 18:03:57').
od(0.9503, '2007-03-25 18:11:21').
od(0.9486, '2007-03-25 18:18:38').
od(0.9462, '2007-03-25 18:25:48').
od(0.9468, '2007-03-25 18:32:53').
od(0.9466, '2007-03-25 18:40:07').
od(0.9465, '2007-03-25 18:47:12').
od(0.9446, '2007-03-25 18:54:18').
od(0.9469, '2007-03-25 19:01:33').
od(0.9484, '2007-03-25 19:08:56').
od(0.9459, '2007-03-25 19:16:04').
od(0.9485, '2007-03-25 19:23:19').
od(0.949, '2007-03-25 19:30:33').
od(0.9498, '2007-03-25 19:37:52').
od(0.9495, '2007-03-25 19:45:13').
od(0.9458, '2007-03-25 19:52:26').
od(0.9513, '2007-03-25 19:59:42').
od(0.9483, '2007-03-25 20:06:59').
od(0.949, '2007-03-25 20:14:00').
od(0.9492, '2007-03-25 20:21:14').
od(0.95, '2007-03-25 20:28:29').
od(0.9494, '2007-03-25 20:35:40').
od(0.9486, '2007-03-25 20:42:42').
od(0.9504, '2007-03-25 20:49:52').
od(0.9488, '2007-03-25 20:57:06').
od(0.9533, '2007-03-25 21:04:20').
od(0.9563, '2007-03-25 21:11:31').
od(0.9517, '2007-03-25 21:18:50').
od(0.948, '2007-03-25 21:25:48').
od(0.951, '2007-03-25 21:33:17').
od(0.9482, '2007-03-25 21:40:34').
od(0.9475, '2007-03-25 21:47:33').
od(0.9508, '2007-03-25 21:54:49').
od(0.9482, '2007-03-25 22:02:00').
od(0.949, '2007-03-25 22:09:12').
od(0.9532, '2007-03-25 22:16:30').
od(0.949, '2007-03-25 22:23:43').
od(0.9513, '2007-03-25 22:31:02').
od(0.9506, '2007-03-25 22:38:16').
od(0.9485, '2007-03-25 22:45:24').
od(0.9541, '2007-03-25 22:52:47').
od(0.95, '2007-03-25 23:00:13').
od(0.9475, '2007-03-25 23:07:27').
od(0.9506, '2007-03-25 23:14:33').
od(0.9525, '2007-03-25 23:21:41').
od(0.9518, '2007-03-25 23:28:53').
od(0.9497, '2007-03-25 23:36:04').
od(0.9521, '2007-03-25 23:43:14').
od(0.9528, '2007-03-25 23:50:28').
od(0.9543, '2007-03-25 23:57:51').
od(0.9515, '2007-03-26 00:05:05').
od(0.9496, '2007-03-26 00:12:11').
od(0.9546, '2007-03-26 00:19:24').
od(0.9538, '2007-03-26 00:26:41').
od(0.9513, '2007-03-26 00:33:50').
od(0.9505, '2007-03-26 00:41:07').
od(0.9528, '2007-03-26 00:48:28').
od(0.9553, '2007-03-26 00:55:39').
od(0.9528, '2007-03-26 01:02:57').
od(0.9557, '2007-03-26 01:10:22').
od(0.9566, '2007-03-26 01:17:40').
od(0.9535, '2007-03-26 01:24:37').
od(0.9561, '2007-03-26 01:32:01').
od(0.9504, '2007-03-26 01:39:07').
od(0.953, '2007-03-26 01:46:21').
od(0.9541, '2007-03-26 01:53:41').
od(0.9537, '2007-03-26 02:01:03').
od(0.9474, '2007-03-26 02:08:18').
od(0.9507, '2007-03-26 02:15:32').
od(0.9527, '2007-03-26 02:22:51').
od(0.9529, '2007-03-26 02:30:19').
od(0.9545, '2007-03-26 02:37:42').
od(0.9518, '2007-03-26 02:45:02').
od(0.9552, '2007-03-26 02:52:23').
od(0.9545, '2007-03-26 02:59:48').
od(0.9537, '2007-03-26 03:07:09').
od(0.953, '2007-03-26 03:14:38').
od(0.954, '2007-03-26 03:21:58').
od(0.9532, '2007-03-26 03:29:23').
od(0.9531, '2007-03-26 03:36:49').
od(0.9542, '2007-03-26 03:44:03').
od(0.9543, '2007-03-26 03:51:30').
od(0.9554, '2007-03-26 03:58:52').
od(0.9578, '2007-03-26 04:06:18').
od(0.9587, '2007-03-26 04:13:40').
od(0.9542, '2007-03-26 04:20:56').
od(0.9573, '2007-03-26 04:28:11').
od(0.9554, '2007-03-26 04:35:19').
od(0.9577, '2007-03-26 04:42:30').
od(0.9503, '2007-03-26 04:49:41').
od(0.9555, '2007-03-26 04:57:00').
od(0.9552, '2007-03-26 05:04:31').
od(0.9571, '2007-03-26 05:11:43').
od(0.9577, '2007-03-26 05:18:50').
od(0.9556, '2007-03-26 05:26:18').
od(0.9587, '2007-03-26 05:33:36').
od(0.958, '2007-03-26 05:40:53').
od(0.9563, '2007-03-26 05:48:10').
od(0.9564, '2007-03-26 05:55:30').
od(0.9565, '2007-03-26 06:02:52').
od(0.957, '2007-03-26 06:10:14').
od(0.957, '2007-03-26 06:17:41').
od(0.954, '2007-03-26 06:24:58').
od(0.956, '2007-03-26 06:32:12').
od(0.9572, '2007-03-26 06:39:31').
od(0.9602, '2007-03-26 06:46:44').
od(0.9563, '2007-03-26 06:53:55').
od(0.956, '2007-03-26 07:01:16').
od(0.9587, '2007-03-26 07:08:25').
od(0.9606, '2007-03-26 07:15:36').
od(0.9579, '2007-03-26 07:22:37').
od(0.9557, '2007-03-26 07:30:09').
od(0.9597, '2007-03-26 07:37:31').
od(0.9573, '2007-03-26 07:44:48').
od(0.9587, '2007-03-26 07:52:13').
od(0.9563, '2007-03-26 08:00:24').
od(0.9579, '2007-03-26 08:07:43').
od(0.9601, '2007-03-26 08:15:15').
od(0.9587, '2007-03-26 08:22:36').
od(0.9606, '2007-03-26 08:29:59').
od(0.9571, '2007-03-26 08:37:17').
od(0.9597, '2007-03-26 08:44:32').
od(0.9591, '2007-03-26 08:51:59').
od(0.9592, '2007-03-26 08:59:14').
od(0.9569, '2007-03-26 09:06:28').
od(0.9644, '2007-03-26 09:13:47').
od(0.9602, '2007-03-26 09:20:54').
od(0.9594, '2007-03-26 09:27:59').
od(0.9604, '2007-03-26 09:35:15').
