od(0.1378, '2007-03-05 17:17:10').
od(0.1619, '2007-03-05 17:23:22').
od(0.1511, '2007-03-05 18:14:36').
od(0.1725, '2007-03-05 18:23:13').
od(0.1752, '2007-03-05 18:34:48').
od(0.1814, '2007-03-05 18:46:23').
od(0.1865, '2007-03-05 18:58:02').
od(0.187, '2007-03-05 19:10:31').
od(0.1902, '2007-03-05 19:25:07').
od(0.186, '2007-03-05 19:39:46').
od(0.1931, '2007-03-05 19:54:32').
od(0.202, '2007-03-05 20:12:09').
od(0.2004, '2007-03-05 20:29:37').
od(0.2251, '2007-03-05 20:47:01').
od(0.2436, '2007-03-05 21:04:37').
od(0.2567, '2007-03-05 21:22:05').
od(0.28, '2007-03-05 21:39:31').
od(0.3035, '2007-03-05 21:57:03').
od(0.3332, '2007-03-05 22:14:27').
od(0.3536, '2007-03-05 22:32:05').
od(0.389, '2007-03-05 22:49:44').
od(0.4368, '2007-03-05 23:07:12').
od(0.4745, '2007-03-05 23:24:43').
od(0.4846, '2007-03-05 23:42:03').
od(0.5783, '2007-03-05 23:59:36').
od(0.5883, '2007-03-06 00:17:20').
od(0.6491, '2007-03-06 00:35:03').
od(0.7367, '2007-03-06 00:52:44').
od(0.7962, '2007-03-06 01:10:24').
od(0.7994, '2007-03-06 01:27:55').
od(0.9011, '2007-03-06 01:45:34').
od(0.8925, '2007-03-06 02:03:13').
od(0.9752, '2007-03-06 02:20:40').
od(1.0071, '2007-03-06 02:38:17').
od(1.0704, '2007-03-06 02:56:05').
od(1.1405, '2007-03-06 03:14:07').
od(1.1379, '2007-03-06 03:31:50').
od(1.2045, '2007-03-06 03:49:41').
od(1.2248, '2007-03-06 04:07:25').
od(1.2162, '2007-03-06 04:25:13').
od(1.2424, '2007-03-06 04:43:03').
od(1.2458, '2007-03-06 05:00:44').
od(1.2563, '2007-03-06 05:18:39').
od(1.2567, '2007-03-06 05:36:46').
od(1.2519, '2007-03-06 05:54:44').
od(1.2773, '2007-03-06 06:12:41').
od(1.2765, '2007-03-06 06:30:35').
od(1.2745, '2007-03-06 06:48:27').
od(1.2734, '2007-03-06 07:06:29').
od(1.2746, '2007-03-06 07:24:17').
od(1.2692, '2007-03-06 07:42:08').
od(1.2823, '2007-03-06 07:59:49').
od(1.2778, '2007-03-06 08:17:42').
od(1.2617, '2007-03-06 08:35:46').
od(1.2675, '2007-03-06 08:53:29').
od(1.2707, '2007-03-06 09:11:20').
od(1.2639, '2007-03-06 09:30:55').
od(1.2607, '2007-03-06 09:49:07').
od(1.2674, '2007-03-06 12:25:49').
