od(0.1023, '2007-01-29 14:32:26').
od(0.1025, '2007-01-29 14:38:14').
od(0.1026, '2007-01-29 14:44:50').
od(0.1216, '2007-01-29 14:50:51').
od(0.1131, '2007-01-29 14:56:49').
od(0.1038, '2007-01-29 15:02:38').
od(0.1038, '2007-01-29 15:08:27').
od(0.1053, '2007-01-29 15:23:09').
od(0.1067, '2007-01-29 15:37:49').
od(0.1072, '2007-01-29 15:43:52').
od(0.1067, '2007-01-29 15:52:56').
od(0.1076, '2007-01-29 16:02:42').
od(0.1076, '2007-01-29 16:11:24').
od(0.1087, '2007-01-29 16:20:01').
od(0.1086, '2007-01-29 16:28:58').
od(0.11, '2007-01-29 16:38:00').
od(0.1099, '2007-01-29 16:47:46').
od(0.1082, '2007-01-29 16:56:24').
od(0.1099, '2007-01-29 17:08:05').
od(0.1097, '2007-01-29 17:19:28').
od(0.1178, '2007-01-29 17:31:56').
od(0.1138, '2007-01-29 17:43:33').
od(0.1156, '2007-01-29 17:58:06').
od(0.1253, '2007-01-29 18:12:32').
od(0.1318, '2007-01-29 18:27:01').
od(0.1341, '2007-01-29 18:44:28').
od(0.1367, '2007-01-29 19:01:52').
od(0.1387, '2007-01-29 19:19:22').
od(0.1512, '2007-01-29 19:36:48').
od(0.1542, '2007-01-29 19:54:14').
od(0.1679, '2007-01-29 20:11:28').
od(0.1552, '2007-01-29 20:28:52').
od(0.1592, '2007-01-29 20:46:14').
od(0.1712, '2007-01-29 21:03:44').
od(0.1995, '2007-01-29 21:21:03').
od(0.2154, '2007-01-29 21:38:21').
od(0.2319, '2007-01-29 21:55:43').
od(0.2513, '2007-01-29 22:12:59').
od(0.2711, '2007-01-29 22:30:22').
od(0.2941, '2007-01-29 22:47:47').
od(0.3203, '2007-01-29 23:05:08').
od(0.3532, '2007-01-29 23:22:30').
od(0.3834, '2007-01-29 23:39:56').
od(0.4244, '2007-01-29 23:57:17').
od(0.4627, '2007-01-30 00:14:40').
od(0.5071, '2007-01-30 00:31:58').
od(0.5269, '2007-01-30 00:49:17').
od(0.5764, '2007-01-30 01:06:29').
od(0.6492, '2007-01-30 01:23:47').
od(0.6897, '2007-01-30 01:41:13').
od(0.759, '2007-01-30 01:58:28').
od(0.8182, '2007-01-30 02:15:45').
od(0.8602, '2007-01-30 02:33:03').
od(0.8223, '2007-01-30 02:50:14').
od(0.9227, '2007-01-30 03:07:41').
od(0.9861, '2007-01-30 03:25:01').
od(1.051, '2007-01-30 03:42:28').
od(1.1006, '2007-01-30 03:59:47').
od(1.1431, '2007-01-30 04:17:22').
od(1.1749, '2007-01-30 04:34:48').
od(1.218, '2007-01-30 04:52:11').
od(1.2351, '2007-01-30 05:09:54').
od(1.2761, '2007-01-30 05:27:23').
od(1.2894, '2007-01-30 05:44:45').
od(1.3356, '2007-01-30 06:02:09').
od(1.365, '2007-01-30 06:19:30').
od(1.385, '2007-01-30 06:37:01').
od(1.4038, '2007-01-30 06:54:28').
od(1.4342, '2007-01-30 07:11:49').
od(1.4391, '2007-01-30 07:29:10').
od(1.4708, '2007-01-30 07:48:43').
od(1.4849, '2007-01-30 08:06:08').
od(1.4924, '2007-01-30 08:23:31').
od(1.4921, '2007-01-30 08:41:01').
od(1.4885, '2007-01-30 08:58:21').
od(1.4988, '2007-01-30 09:15:56').
od(1.4951, '2007-01-30 09:33:25').
od(1.5007, '2007-01-30 09:50:47').
od(1.5008, '2007-01-30 10:07:59').
od(1.5005, '2007-01-30 10:25:24').
od(1.513, '2007-01-30 11:19:33').
od(1.5145, '2007-01-30 11:34:49').
od(1.516, '2007-01-30 11:49:15').
od(1.5065, '2007-01-30 12:35:17').
od(1.5143, '2007-01-30 12:50:36').
od(1.5134, '2007-01-30 13:05:23').
od(1.5107, '2007-01-30 13:19:56').
od(1.5065, '2007-01-30 13:34:27').
od(1.5086, '2007-01-30 13:51:44').
od(1.5061, '2007-01-30 14:38:07').
od(1.4983, '2007-01-30 17:26:45').
