od(0.1068, '2007-01-30 17:23:39').
od(0.1075, '2007-01-30 18:09:14').
od(0.1084, '2007-01-30 18:20:50').
od(0.1082, '2007-01-30 18:32:21').
od(0.1089, '2007-01-30 18:44:52').
od(0.1092, '2007-01-30 18:56:23').
od(0.1103, '2007-01-30 19:10:50').
od(0.1115, '2007-01-30 19:25:16').
od(0.1115, '2007-01-30 19:42:35').
od(0.1135, '2007-01-30 19:59:59').
od(0.1145, '2007-01-30 20:17:19').
od(0.1136, '2007-01-30 20:34:37').
od(0.1228, '2007-01-30 20:52:00').
od(0.1265, '2007-01-30 21:09:29').
od(0.1321, '2007-01-30 21:26:49').
od(0.1333, '2007-01-30 21:44:09').
od(0.1395, '2007-01-30 22:01:33').
od(0.1452, '2007-01-30 22:18:59').
od(0.1267, '2007-01-30 22:36:30').
od(0.1613, '2007-01-30 22:53:52').
od(0.1666, '2007-01-30 23:11:18').
od(0.1689, '2007-01-30 23:28:44').
od(0.1836, '2007-01-30 23:46:06').
od(0.1943, '2007-01-31 00:03:25').
od(0.1815, '2007-01-31 00:20:47').
od(0.2202, '2007-01-31 00:38:13').
od(0.2457, '2007-01-31 00:55:29').
od(0.2661, '2007-01-31 01:12:53').
od(0.2512, '2007-01-31 01:30:17').
od(0.2044, '2007-01-31 01:47:49').
od(0.2455, '2007-01-31 02:05:16').
od(0.3, '2007-01-31 02:22:56').
od(0.2799, '2007-01-31 02:40:25').
od(0.3865, '2007-01-31 02:58:19').
od(0.2004, '2007-01-31 03:16:01').
od(0.4812, '2007-01-31 03:33:44').
od(0.3381, '2007-01-31 03:51:38').
od(0.4831, '2007-01-31 04:09:32').
od(0.5907, '2007-01-31 04:27:15').
od(0.5596, '2007-01-31 04:44:52').
od(0.5008, '2007-01-31 05:02:34').
od(0.7448, '2007-01-31 05:20:31').
od(0.8429, '2007-01-31 05:38:24').
od(0.6952, '2007-01-31 05:56:16').
od(0.9914, '2007-01-31 06:14:08').
od(1.0218, '2007-01-31 06:32:05').
od(1.0515, '2007-01-31 06:49:53').
od(1.1266, '2007-01-31 07:07:28').
od(1.209, '2007-01-31 07:25:14').
od(1.1995, '2007-01-31 07:43:03').
od(1.2537, '2007-01-31 08:01:00').
od(1.3197, '2007-01-31 08:18:50').
od(1.3338, '2007-01-31 08:36:44').
od(1.3478, '2007-01-31 08:54:38').
od(1.3767, '2007-01-31 09:12:30').
od(1.4185, '2007-01-31 09:32:21').
od(1.4188, '2007-01-31 09:49:42').
od(1.4599, '2007-01-31 10:07:10').
od(1.4627, '2007-01-31 10:54:26').
od(1.5061, '2007-01-31 11:08:56').
od(1.522, '2007-01-31 11:23:16').
od(1.5819, '2007-01-31 12:59:46').
od(1.5782, '2007-01-31 13:11:22').
od(1.5691, '2007-01-31 13:22:50').
od(1.5665, '2007-01-31 13:34:24').
od(1.5669, '2007-01-31 13:46:00').
od(1.5649, '2007-01-31 13:57:32').
od(1.5535, '2007-01-31 14:43:14').
od(1.578, '2007-01-31 15:25:44').
od(1.5764, '2007-01-31 15:38:00').
od(1.5655, '2007-01-31 15:53:20').
od(1.5436, '2007-01-31 16:04:31').
