od(0.1037, '2007-03-16 16:39:28').
od(0.1027, '2007-03-16 16:47:55').
od(0.1021, '2007-03-16 16:55:18').
od(0.1026, '2007-03-16 17:02:43').
od(0.1097, '2007-03-16 17:11:26').
od(0.1053, '2007-03-16 17:19:44').
od(0.1049, '2007-03-16 17:28:09').
od(0.1068, '2007-03-16 17:36:32').
od(0.1095, '2007-03-16 17:44:56').
od(0.1099, '2007-03-16 17:54:36').
od(0.1138, '2007-03-16 18:04:17').
od(0.1141, '2007-03-16 18:13:50').
od(0.1177, '2007-03-16 18:24:39').
od(0.119, '2007-03-16 18:35:18').
od(0.1225, '2007-03-16 18:46:07').
od(0.1228, '2007-03-16 18:56:49').
od(0.1249, '2007-03-16 19:07:42').
od(0.1294, '2007-03-16 19:18:25').
od(0.13, '2007-03-16 19:29:14').
od(0.1348, '2007-03-16 19:40:00').
od(0.1396, '2007-03-16 19:50:40').
od(0.1421, '2007-03-16 20:01:33').
od(0.1463, '2007-03-16 20:12:20').
od(0.1592, '2007-03-16 20:23:05').
od(0.1548, '2007-03-16 20:33:54').
od(0.1574, '2007-03-16 20:44:40').
od(0.1635, '2007-03-16 20:55:29').
od(0.1671, '2007-03-16 21:06:11').
od(0.1712, '2007-03-16 21:16:56').
od(0.1762, '2007-03-16 21:27:40').
od(0.181, '2007-03-16 21:38:22').
od(0.1878, '2007-03-16 21:49:10').
od(0.2064, '2007-03-16 21:59:57').
od(0.2041, '2007-03-16 22:10:36').
od(0.2054, '2007-03-16 22:21:19').
od(0.2121, '2007-03-16 22:32:03').
od(0.2195, '2007-03-16 22:42:53').
od(0.2248, '2007-03-16 22:53:35').
od(0.2343, '2007-03-16 23:04:17').
od(0.241, '2007-03-16 23:15:01').
od(0.2502, '2007-03-16 23:25:38').
od(0.2694, '2007-03-16 23:36:21').
od(0.2671, '2007-03-16 23:47:05').
od(0.2769, '2007-03-16 23:57:53').
od(0.2917, '2007-03-17 00:08:43').
od(0.2968, '2007-03-17 00:19:29').
od(0.3039, '2007-03-17 00:30:06').
od(0.3143, '2007-03-17 00:40:49').
od(0.3238, '2007-03-17 00:51:34').
od(0.335, '2007-03-17 01:02:12').
od(0.3549, '2007-03-17 01:13:01').
od(0.3569, '2007-03-17 01:23:40').
od(0.3682, '2007-03-17 01:34:24').
od(0.3804, '2007-03-17 01:45:09').
od(0.3895, '2007-03-17 01:55:52').
od(0.4034, '2007-03-17 02:06:37').
od(0.4129, '2007-03-17 02:17:18').
od(0.4263, '2007-03-17 02:27:58').
od(0.4412, '2007-03-17 02:38:39').
od(0.468, '2007-03-17 02:49:22').
od(0.4772, '2007-03-17 03:00:09').
od(0.4792, '2007-03-17 03:10:43').
od(0.4904, '2007-03-17 03:21:22').
od(0.5071, '2007-03-17 03:32:08').
od(0.5196, '2007-03-17 03:42:50').
od(0.5255, '2007-03-17 03:53:32').
od(0.535, '2007-03-17 04:04:15').
od(0.5398, '2007-03-17 04:14:59').
od(0.5581, '2007-03-17 04:25:46').
od(0.5482, '2007-03-17 04:36:26').
od(0.5496, '2007-03-17 04:47:07').
od(0.5498, '2007-03-17 04:57:51').
od(0.5516, '2007-03-17 05:08:43').
od(0.5517, '2007-03-17 05:19:25').
od(0.5521, '2007-03-17 05:31:19').
od(0.5536, '2007-03-17 05:41:56').
od(0.5519, '2007-03-17 05:52:33').
od(0.5594, '2007-03-17 06:03:12').
od(0.5557, '2007-03-17 06:13:55').
od(0.5572, '2007-03-17 06:24:38').
od(0.5604, '2007-03-17 06:35:22').
od(0.5587, '2007-03-17 06:46:06').
od(0.561, '2007-03-17 06:56:49').
od(0.5604, '2007-03-17 07:07:39').
od(0.5585, '2007-03-17 07:18:21').
od(0.5617, '2007-03-17 07:29:06').
od(0.5745, '2007-03-17 07:39:48').
od(0.5631, '2007-03-17 07:50:31').
od(0.562, '2007-03-17 08:01:11').
od(0.5634, '2007-03-17 08:11:48').
od(0.5643, '2007-03-17 08:22:30').
od(0.5631, '2007-03-17 08:33:13').
od(0.563, '2007-03-17 08:43:53').
od(0.5642, '2007-03-17 08:54:33').
od(0.5642, '2007-03-17 09:05:23').
od(0.5785, '2007-03-17 09:16:06').
od(0.5639, '2007-03-17 09:26:47').
od(0.5648, '2007-03-17 09:37:32').
od(0.5665, '2007-03-17 09:48:13').
od(0.5667, '2007-03-17 09:58:47').
od(0.5667, '2007-03-17 10:09:29').
od(0.5661, '2007-03-17 10:20:12').
od(0.5659, '2007-03-17 10:31:04').
od(0.566, '2007-03-17 10:41:51').
od(0.5748, '2007-03-17 10:52:39').
od(0.565, '2007-03-17 11:03:25').
od(0.5646, '2007-03-17 11:13:12').
od(0.5662, '2007-03-17 11:22:48').
od(0.5665, '2007-03-17 11:32:29').
od(0.5784, '2007-03-17 11:42:21').
od(0.5673, '2007-03-17 11:54:03').
od(0.5671, '2007-03-17 12:03:41').
od(0.5662, '2007-03-17 12:13:19').
od(0.5666, '2007-03-17 12:21:58').
od(0.571, '2007-03-17 12:30:32').
od(0.5689, '2007-03-17 12:39:10').
od(0.5681, '2007-03-17 12:47:49').
od(0.5664, '2007-03-17 12:56:28').
od(0.5687, '2007-03-17 13:05:05').
od(0.5684, '2007-03-17 13:13:42').
od(0.5689, '2007-03-17 13:22:20').
od(0.568, '2007-03-17 13:30:46').
od(0.5701, '2007-03-17 13:39:27').
od(0.5666, '2007-03-17 13:48:02').
od(0.5679, '2007-03-17 13:56:44').
od(0.5671, '2007-03-17 14:05:20').
od(0.5695, '2007-03-17 14:14:00').
od(0.5686, '2007-03-17 14:22:37').
od(0.5686, '2007-03-17 14:31:10').
od(0.5677, '2007-03-17 14:39:48').
od(0.5671, '2007-03-17 14:48:25').
od(0.569, '2007-03-17 14:57:03').
od(0.5686, '2007-03-17 15:05:28').
od(0.5705, '2007-03-17 15:14:09').
od(0.5688, '2007-03-17 15:22:44').
od(0.5692, '2007-03-17 15:31:24').
od(0.5687, '2007-03-17 15:39:58').
od(0.5695, '2007-03-17 15:48:38').
od(0.5683, '2007-03-17 15:57:19').
od(0.5696, '2007-03-17 16:05:49').
od(0.5716, '2007-03-17 16:14:32').
od(0.5705, '2007-03-17 16:23:03').
od(0.5684, '2007-03-17 16:31:41').
od(0.5707, '2007-03-17 16:40:17').
od(0.5711, '2007-03-17 16:48:55').
od(0.5698, '2007-03-17 16:57:36').
od(0.5704, '2007-03-17 17:06:12').
od(0.5712, '2007-03-17 17:14:44').
od(0.571, '2007-03-17 17:23:16').
od(0.5714, '2007-03-17 17:31:43').
od(0.5712, '2007-03-17 17:40:20').
od(0.5697, '2007-03-17 17:48:58').
od(0.5694, '2007-03-17 17:57:37').
od(0.569, '2007-03-17 18:06:12').
od(0.5725, '2007-03-17 18:14:50').
od(0.5716, '2007-03-17 18:23:23').
od(0.5708, '2007-03-17 18:32:01').
od(0.5698, '2007-03-17 18:40:39').
od(0.5694, '2007-03-17 18:49:21').
od(0.5725, '2007-03-17 18:57:57').
od(0.5706, '2007-03-17 19:06:36').
od(0.5721, '2007-03-17 19:14:56').
od(0.5723, '2007-03-17 19:23:26').
od(0.5725, '2007-03-17 19:32:08').
od(0.5721, '2007-03-17 19:40:46').
od(0.5699, '2007-03-17 19:49:16').
od(0.5731, '2007-03-17 19:57:50').
od(0.5726, '2007-03-17 20:06:20').
od(0.5728, '2007-03-17 20:15:00').
od(0.5728, '2007-03-17 20:23:35').
od(0.5703, '2007-03-17 20:32:06').
od(0.5705, '2007-03-17 20:40:38').
od(0.5688, '2007-03-17 20:49:17').
od(0.5703, '2007-03-17 20:57:36').
od(0.5708, '2007-03-17 21:06:02').
od(0.5719, '2007-03-17 21:14:36').
od(0.5713, '2007-03-17 21:23:13').
od(0.5694, '2007-03-17 21:31:50').
od(0.5701, '2007-03-17 21:40:30').
od(0.5699, '2007-03-17 21:49:08').
od(0.5715, '2007-03-17 21:57:45').
od(0.573, '2007-03-17 22:06:21').
od(0.5731, '2007-03-17 22:15:04').
od(0.5724, '2007-03-17 22:23:40').
od(0.5732, '2007-03-17 22:32:08').
od(0.5722, '2007-03-17 22:40:44').
od(0.5721, '2007-03-17 22:49:23').
od(0.5735, '2007-03-17 22:57:59').
od(0.5731, '2007-03-17 23:06:28').
od(0.5739, '2007-03-17 23:15:11').
od(0.5734, '2007-03-17 23:23:47').
od(0.5707, '2007-03-17 23:32:25').
od(0.572, '2007-03-17 23:41:05').
od(0.5719, '2007-03-17 23:49:42').
od(0.5718, '2007-03-17 23:58:20').
od(0.5718, '2007-03-18 00:06:44').
od(0.573, '2007-03-18 00:15:31').
od(0.573, '2007-03-18 00:24:12').
od(0.5726, '2007-03-18 00:32:51').
od(0.5744, '2007-03-18 00:41:09').
od(0.574, '2007-03-18 00:49:49').
od(0.5736, '2007-03-18 00:58:31').
od(0.5748, '2007-03-18 01:07:05').
od(0.5761, '2007-03-18 01:15:44').
od(0.5766, '2007-03-18 01:24:22').
od(0.5746, '2007-03-18 01:33:02').
od(0.5756, '2007-03-18 01:41:39').
od(0.5739, '2007-03-18 01:50:16').
od(0.5768, '2007-03-18 01:59:01').
od(0.5763, '2007-03-18 02:07:33').
od(0.5772, '2007-03-18 02:16:13').
od(0.5756, '2007-03-18 02:24:44').
od(0.5761, '2007-03-18 02:33:14').
od(0.576, '2007-03-18 02:41:50').
od(0.5754, '2007-03-18 02:50:28').
od(0.5762, '2007-03-18 02:58:59').
od(0.5767, '2007-03-18 03:07:40').
od(0.5783, '2007-03-18 03:16:19').
od(0.5774, '2007-03-18 03:24:51').
od(0.5771, '2007-03-18 03:33:22').
od(0.5767, '2007-03-18 03:42:01').
od(0.5765, '2007-03-18 03:51:44').
od(0.5776, '2007-03-18 04:00:30').
od(0.5772, '2007-03-18 04:09:02').
od(0.5789, '2007-03-18 04:17:29').
od(0.5771, '2007-03-18 04:26:06').
od(0.5772, '2007-03-18 04:34:38').
od(0.5773, '2007-03-18 04:43:17').
od(0.5771, '2007-03-18 04:51:55').
od(0.5788, '2007-03-18 05:00:31').
od(0.578, '2007-03-18 05:09:01').
od(0.581, '2007-03-18 05:17:40').
od(0.5789, '2007-03-18 05:26:17').
od(0.5785, '2007-03-18 05:34:50').
od(0.5784, '2007-03-18 05:43:28').
od(0.5775, '2007-03-18 05:52:02').
od(0.5793, '2007-03-18 06:00:46').
od(0.5789, '2007-03-18 06:09:21').
od(0.5795, '2007-03-18 06:17:59').
od(0.5807, '2007-03-18 06:26:35').
od(0.5801, '2007-03-18 06:35:16').
od(0.5806, '2007-03-18 06:43:56').
od(0.5795, '2007-03-18 06:52:26').
od(0.5795, '2007-03-18 07:00:58').
od(0.5793, '2007-03-18 07:09:24').
od(0.5816, '2007-03-18 07:17:53').
od(0.5819, '2007-03-18 07:26:30').
od(0.5797, '2007-03-18 07:35:09').
od(0.5808, '2007-03-18 07:43:52').
od(0.5785, '2007-03-18 07:52:29').
od(0.5822, '2007-03-18 08:01:07').
od(0.5825, '2007-03-18 08:09:34').
od(0.5814, '2007-03-18 08:18:10').
od(0.5805, '2007-03-18 08:26:51').
od(0.5819, '2007-03-18 08:35:30').
od(0.5802, '2007-03-18 08:44:01').
od(0.58, '2007-03-18 08:52:38').
od(0.5816, '2007-03-18 09:01:07').
od(0.5812, '2007-03-18 09:09:42').
od(0.581, '2007-03-18 09:18:14').
od(0.5833, '2007-03-18 09:26:52').
od(0.5812, '2007-03-18 09:35:26').
od(0.5818, '2007-03-18 09:43:57').
od(0.5799, '2007-03-18 09:52:24').
od(0.581, '2007-03-18 10:01:04').
od(0.5823, '2007-03-18 10:09:34').
od(0.5834, '2007-03-18 10:18:00').
od(0.5832, '2007-03-18 10:26:33').
od(0.583, '2007-03-18 10:35:12').
od(0.5839, '2007-03-18 10:43:51').
od(0.5828, '2007-03-18 10:52:27').
od(0.5839, '2007-03-18 11:01:00').
od(0.5818, '2007-03-18 11:09:27').
od(0.5835, '2007-03-18 11:18:01').
od(0.5834, '2007-03-18 11:26:32').
od(0.5833, '2007-03-18 11:35:10').
od(0.5822, '2007-03-18 11:43:47').
od(0.5818, '2007-03-18 11:52:26').
od(0.5819, '2007-03-18 12:00:57').
od(0.5839, '2007-03-18 12:09:40').
od(0.5838, '2007-03-18 12:18:18').
od(0.5836, '2007-03-18 12:26:56').
od(0.5833, '2007-03-18 12:35:32').
od(0.5829, '2007-03-18 12:44:11').
od(0.5834, '2007-03-18 12:52:42').
od(0.5833, '2007-03-18 13:01:04').
od(0.5842, '2007-03-18 13:09:35').
od(0.5856, '2007-03-18 13:18:07').
od(0.5853, '2007-03-18 13:26:36').
od(0.5829, '2007-03-18 13:35:03').
od(0.5835, '2007-03-18 13:43:40').
od(0.5829, '2007-03-18 13:52:18').
od(0.5837, '2007-03-18 14:00:52').
od(0.5841, '2007-03-18 14:09:20').
od(0.5869, '2007-03-18 14:17:58').
od(0.5873, '2007-03-18 14:26:32').
od(0.5863, '2007-03-18 14:35:11').
od(0.5854, '2007-03-18 14:43:43').
od(0.5859, '2007-03-18 14:52:13').
od(0.584, '2007-03-18 15:00:42').
od(0.5866, '2007-03-18 15:09:14').
od(0.5868, '2007-03-18 15:17:55').
od(0.5854, '2007-03-18 15:26:30').
od(0.5864, '2007-03-18 15:35:09').
od(0.5876, '2007-03-18 15:43:41').
od(0.5852, '2007-03-18 15:52:16').
od(0.5848, '2007-03-18 16:00:51').
od(0.5856, '2007-03-18 16:09:24').
od(0.5872, '2007-03-18 16:18:06').
od(0.5855, '2007-03-18 16:26:39').
od(0.5843, '2007-03-18 16:35:16').
od(0.5855, '2007-03-18 16:43:54').
od(0.5852, '2007-03-18 16:52:24').
od(0.5866, '2007-03-18 17:01:04').
od(0.5866, '2007-03-18 17:09:38').
od(0.5882, '2007-03-18 17:18:16').
od(0.5896, '2007-03-18 17:26:56').
od(0.5867, '2007-03-18 17:35:34').
od(0.5886, '2007-03-18 17:44:14').
od(0.5871, '2007-03-18 17:52:52').
od(0.588, '2007-03-18 18:01:23').
od(0.5882, '2007-03-18 18:10:01').
od(0.5899, '2007-03-18 18:18:34').
od(0.5907, '2007-03-18 18:27:12').
od(0.5908, '2007-03-18 18:35:52').
od(0.5873, '2007-03-18 18:44:25').
od(0.5878, '2007-03-18 18:52:55').
od(0.5895, '2007-03-18 19:01:38').
od(0.589, '2007-03-18 19:10:12').
od(0.5908, '2007-03-18 19:18:43').
od(0.5902, '2007-03-18 19:27:14').
od(0.5904, '2007-03-18 19:35:51').
od(0.5884, '2007-03-18 19:44:31').
od(0.5877, '2007-03-18 19:54:13').
od(0.59, '2007-03-18 20:02:37').
od(0.5905, '2007-03-18 20:11:11').
od(0.5915, '2007-03-18 20:19:53').
od(0.5924, '2007-03-18 20:28:29').
od(0.5896, '2007-03-18 20:37:06').
od(0.5908, '2007-03-18 20:45:46').
od(0.5893, '2007-03-18 20:54:24').
od(0.5915, '2007-03-18 21:03:04').
od(0.592, '2007-03-18 21:11:41').
od(0.5901, '2007-03-18 21:20:08').
od(0.592, '2007-03-18 21:28:45').
od(0.5916, '2007-03-18 21:37:10').
od(0.5898, '2007-03-18 21:45:44').
od(0.5893, '2007-03-18 21:54:22').
od(0.5911, '2007-03-18 22:03:00').
od(0.5922, '2007-03-18 22:11:38').
od(0.5916, '2007-03-18 22:20:12').
od(0.5917, '2007-03-18 22:28:49').
od(0.5924, '2007-03-18 22:37:26').
od(0.5909, '2007-03-18 22:46:05').
od(0.5908, '2007-03-18 22:54:43').
od(0.5924, '2007-03-18 23:03:17').
od(0.5919, '2007-03-18 23:11:53').
od(0.5932, '2007-03-18 23:20:34').
od(0.5924, '2007-03-18 23:29:09').
od(0.591, '2007-03-18 23:37:50').
od(0.5906, '2007-03-18 23:46:29').
od(0.5914, '2007-03-18 23:55:04').
od(0.5917, '2007-03-19 00:03:41').
od(0.5906, '2007-03-19 00:12:27').
od(0.5934, '2007-03-19 00:21:05').
od(0.5934, '2007-03-19 00:29:50').
od(0.592, '2007-03-19 00:38:29').
od(0.5925, '2007-03-19 00:47:21').
od(0.5919, '2007-03-19 00:56:00').
od(0.5936, '2007-03-19 01:04:36').
od(0.5923, '2007-03-19 01:13:08').
od(0.5946, '2007-03-19 01:21:48').
od(0.5939, '2007-03-19 01:30:28').
od(0.5942, '2007-03-19 01:39:00').
od(0.5926, '2007-03-19 01:47:40').
od(0.593, '2007-03-19 01:56:16').
od(0.5923, '2007-03-19 02:05:01').
od(0.5927, '2007-03-19 02:13:32').
od(0.594, '2007-03-19 02:22:12').
od(0.5952, '2007-03-19 02:30:42').
od(0.5933, '2007-03-19 02:39:21').
od(0.5939, '2007-03-19 02:48:00').
od(0.5947, '2007-03-19 02:56:36').
od(0.5943, '2007-03-19 03:05:04').
od(0.5935, '2007-03-19 03:13:44').
od(0.5943, '2007-03-19 03:22:22').
od(0.594, '2007-03-19 03:30:57').
od(0.5952, '2007-03-19 03:39:31').
od(0.5952, '2007-03-19 03:48:01').
od(0.5945, '2007-03-19 03:56:33').
od(0.5954, '2007-03-19 04:05:07').
od(0.5955, '2007-03-19 04:13:39').
od(0.5958, '2007-03-19 04:22:18').
od(0.5964, '2007-03-19 04:30:56').
od(0.5944, '2007-03-19 04:39:37').
od(0.5953, '2007-03-19 04:48:17').
od(0.5927, '2007-03-19 04:56:53').
od(0.5946, '2007-03-19 05:05:25').
od(0.5929, '2007-03-19 05:14:03').
od(0.5948, '2007-03-19 05:22:37').
od(0.594, '2007-03-19 05:31:14').
od(0.5943, '2007-03-19 05:39:55').
od(0.5949, '2007-03-19 05:48:31').
od(0.5929, '2007-03-19 05:57:05').
od(0.5946, '2007-03-19 06:05:34').
od(0.5959, '2007-03-19 06:14:13').
od(0.5966, '2007-03-19 06:22:45').
od(0.5965, '2007-03-19 06:31:25').
od(0.5972, '2007-03-19 06:39:58').
od(0.5959, '2007-03-19 06:48:27').
od(0.5948, '2007-03-19 06:57:06').
od(0.5975, '2007-03-19 07:05:33').
od(0.5988, '2007-03-19 07:14:15').
od(0.5992, '2007-03-19 07:22:50').
od(0.5986, '2007-03-19 07:31:22').
od(0.597, '2007-03-19 07:40:01').
od(0.5972, '2007-03-19 07:48:41').
od(0.5957, '2007-03-19 07:57:18').
od(0.5982, '2007-03-19 08:05:56').
od(0.5974, '2007-03-19 08:14:36').
od(0.5992, '2007-03-19 08:23:08').
od(0.617, '2007-03-19 08:34:39').
od(0.5997, '2007-03-19 10:01:18').
od(0.6016, '2007-03-19 10:10:00').
od(0.5978, '2007-03-19 10:18:36').
od(0.5973, '2007-03-19 10:27:14').
od(0.5996, '2007-03-19 10:35:53').
od(0.5989, '2007-03-19 10:44:35').
od(0.601, '2007-03-19 10:56:48').
od(0.7081, '2007-03-19 12:17:04').
od(0.6911, '2007-03-19 12:29:00').
od(0.6768, '2007-03-19 12:40:55').
od(0.6632, '2007-03-19 12:52:51').
od(0.6529, '2007-03-19 13:04:52').
od(0.6312, '2007-03-19 13:16:51').
od(0.6106, '2007-03-19 13:28:45').
od(0.6033, '2007-03-19 13:40:40').
od(0.602, '2007-03-19 13:52:39').
od(0.6029, '2007-03-19 14:04:34').
od(0.6045, '2007-03-19 14:16:39').
od(0.6037, '2007-03-19 14:28:38').
od(0.6054, '2007-03-19 14:40:34').
od(0.6037, '2007-03-19 14:52:29').
od(0.6042, '2007-03-19 15:04:31').
od(0.606, '2007-03-19 15:16:25').
od(0.6022, '2007-03-19 15:28:24').
od(0.604, '2007-03-19 15:40:19').
od(0.6038, '2007-03-19 15:52:13').
od(0.6076, '2007-03-19 16:04:15').
od(0.6059, '2007-03-19 16:16:10').
od(0.6047, '2007-03-19 16:28:08').
od(0.6069, '2007-03-19 16:40:15').
od(0.6049, '2007-03-19 16:52:19').
od(0.6048, '2007-03-19 17:04:23').
od(0.6054, '2007-03-19 17:16:24').
od(0.6069, '2007-03-19 17:28:38').
od(0.6046, '2007-03-19 17:40:42').
od(0.6056, '2007-03-19 17:52:49').
od(0.6048, '2007-03-19 18:04:53').
od(0.6038, '2007-03-19 18:16:53').
od(0.6046, '2007-03-19 18:28:53').
od(0.6063, '2007-03-19 18:40:58').
od(0.6043, '2007-03-19 18:52:57').
od(0.6055, '2007-03-19 19:04:59').
od(0.606, '2007-03-19 19:17:07').
od(0.605, '2007-03-19 19:29:08').
od(0.6034, '2007-03-19 19:41:09').
od(0.6059, '2007-03-19 19:53:04').
od(0.6062, '2007-03-19 20:05:03').
od(0.6076, '2007-03-19 20:17:03').
od(0.6069, '2007-03-19 20:29:04').
od(0.6053, '2007-03-19 20:41:06').
od(0.6055, '2007-03-19 20:53:06').
od(0.6055, '2007-03-19 21:05:04').
od(0.6075, '2007-03-19 21:17:04').
od(0.6057, '2007-03-19 21:29:06').
od(0.6066, '2007-03-19 21:41:09').
od(0.6089, '2007-03-19 21:53:07').
od(0.6066, '2007-03-19 22:05:10').
od(0.606, '2007-03-19 22:17:17').
od(0.6079, '2007-03-19 22:29:19').
od(0.6061, '2007-03-19 22:41:25').
od(0.6067, '2007-03-19 22:53:27').
od(0.6093, '2007-03-19 23:05:27').
od(0.6067, '2007-03-19 23:17:33').
od(0.6059, '2007-03-19 23:29:41').
od(0.6076, '2007-03-19 23:41:50').
od(0.6055, '2007-03-19 23:53:55').
od(0.6066, '2007-03-20 00:05:58').
od(0.6061, '2007-03-20 00:18:06').
od(0.6061, '2007-03-20 00:30:15').
od(0.6071, '2007-03-20 00:42:25').
od(0.6075, '2007-03-20 00:54:33').
od(0.6066, '2007-03-20 01:06:37').
od(0.6058, '2007-03-20 01:18:42').
od(0.6085, '2007-03-20 01:30:51').
od(0.6083, '2007-03-20 01:42:57').
od(0.6073, '2007-03-20 01:55:05').
od(0.6098, '2007-03-20 02:07:10').
od(0.608, '2007-03-20 02:19:13').
od(0.6066, '2007-03-20 02:31:24').
od(0.6073, '2007-03-20 02:43:28').
od(0.6078, '2007-03-20 02:57:04').
od(0.609, '2007-03-20 03:09:14').
od(0.6071, '2007-03-20 03:21:19').
od(0.6079, '2007-03-20 03:33:24').
od(0.6084, '2007-03-20 03:45:35').
od(0.6069, '2007-03-20 03:57:38').
od(0.6063, '2007-03-20 04:09:47').
od(0.6085, '2007-03-20 04:21:50').
od(0.6071, '2007-03-20 04:33:53').
od(0.6087, '2007-03-20 04:45:57').
od(0.6075, '2007-03-20 04:57:57').
od(0.6074, '2007-03-20 05:10:03').
od(0.6074, '2007-03-20 05:22:03').
od(0.607, '2007-03-20 05:34:12').
od(0.6085, '2007-03-20 05:46:17').
od(0.6084, '2007-03-20 05:58:24').
od(0.6083, '2007-03-20 06:10:29').
od(0.6077, '2007-03-20 06:22:32').
od(0.6085, '2007-03-20 06:34:33').
od(0.6073, '2007-03-20 06:46:44').
od(0.6074, '2007-03-20 06:58:47').
od(0.6086, '2007-03-20 07:10:49').
od(0.6095, '2007-03-20 07:23:11').
od(0.6098, '2007-03-20 07:35:11').
od(0.6075, '2007-03-20 07:47:15').
od(0.6079, '2007-03-20 07:59:24').
od(0.6067, '2007-03-20 08:11:28').
od(0.6066, '2007-03-20 08:23:33').
od(0.6079, '2007-03-20 08:35:41').
od(0.6069, '2007-03-20 08:47:46').
od(0.6067, '2007-03-20 08:59:47').
od(0.6077, '2007-03-20 09:11:46').
od(0.6091, '2007-03-20 09:25:57').
od(0.6069, '2007-03-20 09:38:16').
od(0.606, '2007-03-20 09:50:15').
od(0.6079, '2007-03-20 10:02:17').
od(0.6081, '2007-03-20 10:14:18').
od(0.6088, '2007-03-20 10:26:19').
od(0.6087, '2007-03-20 10:38:20').
od(0.608, '2007-03-20 10:50:22').
od(0.6064, '2007-03-20 11:02:20').
od(0.6048, '2007-03-20 11:11:16').
