od(0.102, '2007-03-19 12:41:06').
od(0.1005, '2007-03-19 12:48:48').
od(0.1016, '2007-03-19 12:56:28').
od(0.1022, '2007-03-19 13:04:10').
od(0.1015, '2007-03-19 13:11:50').
od(0.0999, '2007-03-19 13:20:23').
od(0.1008, '2007-03-19 13:28:04').
od(0.1013, '2007-03-19 13:39:36').
od(0.1019, '2007-03-19 13:51:06').
od(0.101, '2007-03-19 14:03:31').
od(0.1015, '2007-03-19 14:15:06').
od(0.1023, '2007-03-19 14:30:29').
od(0.1016, '2007-03-19 14:45:55').
od(0.102, '2007-03-19 15:02:31').
od(0.1028, '2007-03-19 15:22:14').
od(0.1046, '2007-03-19 15:42:51').
od(0.1044, '2007-03-19 16:06:29').
od(0.1056, '2007-03-19 16:30:30').
od(0.1073, '2007-03-19 16:57:34').
od(0.1066, '2007-03-19 17:28:30').
od(0.1094, '2007-03-19 17:59:27').
od(0.1117, '2007-03-19 18:30:30').
od(0.1151, '2007-03-19 19:01:32').
od(0.1137, '2007-03-19 19:32:27').
od(0.1204, '2007-03-19 20:03:22').
od(0.1329, '2007-03-19 20:34:21').
od(0.1371, '2007-03-19 21:05:10').
od(0.1304, '2007-03-19 21:36:01').
od(0.149, '2007-03-19 22:07:07').
od(0.1201, '2007-03-19 22:38:15').
od(0.1429, '2007-03-19 23:09:45').
od(0.1454, '2007-03-19 23:41:10').
od(0.1522, '2007-03-20 00:12:41').
od(0.1662, '2007-03-20 00:44:11').
od(0.1787, '2007-03-20 01:15:43').
od(0.1916, '2007-03-20 01:47:10').
od(0.2495, '2007-03-20 02:18:36').
od(0.1705, '2007-03-20 02:50:08').
od(0.2118, '2007-03-20 03:23:06').
od(0.2672, '2007-03-20 03:54:01').
od(0.3359, '2007-03-20 04:24:46').
od(0.4168, '2007-03-20 04:55:30').
od(0.7364, '2007-03-20 05:26:22').
od(0.7675, '2007-03-20 05:57:16').
od(0.9024, '2007-03-20 06:28:09').
od(1.0132, '2007-03-20 06:59:01').
od(1.0378, '2007-03-20 07:29:57').
od(1.1458, '2007-03-20 08:00:49').
od(1.1742, '2007-03-20 08:31:40').
od(1.2811, '2007-03-20 09:31:08').
od(1.3098, '2007-03-20 10:02:43').
od(1.3515, '2007-03-20 10:33:27').
od(1.4568, '2007-03-20 12:02:35').
