od(0.1005, '2007-03-20 13:08:59').
od(0.1003, '2007-03-20 14:36:08').
od(0.1019, '2007-03-20 14:59:12').
od(0.101, '2007-03-20 15:23:34').
od(0.103, '2007-03-20 15:49:42').
od(0.103, '2007-03-20 16:15:44').
od(0.1023, '2007-03-20 16:44:46').
od(0.1045, '2007-03-20 17:13:41').
od(0.1059, '2007-03-20 17:42:41').
od(0.1066, '2007-03-20 18:11:47').
od(1.3277, '2007-03-21 10:12:45').
od(1.2879, '2007-03-21 10:41:35').
od(1.315, '2007-03-21 11:11:16').
od(1.3407, '2007-03-21 11:40:05').
od(1.451, '2007-03-21 13:01:43').
od(1.5548, '2007-03-21 15:39:06').
od(1.5248, '2007-03-21 16:21:55').
od(1.5236, '2007-03-21 18:42:04').
od(1.5051, '2007-03-21 19:16:52').
od(1.4902, '2007-03-21 19:51:44').
od(1.4821, '2007-03-21 20:26:46').
od(1.4743, '2007-03-21 21:01:32').
od(1.4683, '2007-03-21 21:36:20').
od(1.4643, '2007-03-21 22:11:25').
od(1.4597, '2007-03-21 22:46:17').
od(1.457, '2007-03-21 23:21:09').
od(1.453, '2007-03-21 23:56:04').
od(1.4513, '2007-03-22 00:31:16').
od(1.4487, '2007-03-22 01:06:23').
od(1.4459, '2007-03-22 01:41:14').
od(1.4435, '2007-03-22 02:16:12').
od(1.4423, '2007-03-22 02:51:29').
od(1.4406, '2007-03-22 03:26:36').
od(1.4387, '2007-03-22 04:01:30').
od(1.4378, '2007-03-22 04:36:22').
od(1.4365, '2007-03-22 05:11:16').
od(1.4353, '2007-03-22 05:46:14').
od(1.4337, '2007-03-22 06:21:21').
od(1.4337, '2007-03-22 06:58:39').
od(1.4364, '2007-03-22 12:04:45').
