od(0.1393, '2007-03-02 14:56:10').
od(0.145, '2007-03-02 15:13:35').
od(0.1463, '2007-03-02 15:31:44').
od(0.153, '2007-03-02 15:50:03').
od(0.1556, '2007-03-02 16:08:53').
od(0.163, '2007-03-02 16:27:15').
od(0.1667, '2007-03-02 16:45:41').
od(0.1751, '2007-03-02 17:04:15').
od(0.1805, '2007-03-02 17:22:35').
od(0.1895, '2007-03-02 17:40:53').
od(0.2006, '2007-03-02 17:59:22').
od(0.2102, '2007-03-02 18:17:55').
od(0.2223, '2007-03-02 18:36:16').
od(0.2341, '2007-03-02 18:54:37').
od(0.2464, '2007-03-02 19:12:57').
od(0.2648, '2007-03-02 19:31:17').
od(0.2783, '2007-03-02 19:49:54').
od(0.2967, '2007-03-02 20:08:30').
od(0.327, '2007-03-02 20:27:27').
od(0.3353, '2007-03-02 20:45:59').
od(0.3578, '2007-03-02 21:04:30').
od(0.3806, '2007-03-02 21:23:08').
od(0.4047, '2007-03-02 21:41:32').
od(0.4274, '2007-03-02 21:59:59').
od(0.4514, '2007-03-02 22:18:34').
od(0.4746, '2007-03-02 22:37:13').
od(0.5036, '2007-03-02 22:55:47').
od(0.5303, '2007-03-02 23:14:26').
od(0.5617, '2007-03-02 23:33:16').
od(0.5896, '2007-03-02 23:51:32').
od(0.619, '2007-03-03 00:10:12').
od(0.6486, '2007-03-03 00:28:38').
od(0.6762, '2007-03-03 00:47:17').
od(0.7095, '2007-03-03 01:06:17').
od(0.7373, '2007-03-03 01:25:15').
od(0.7759, '2007-03-03 01:43:59').
od(0.7967, '2007-03-03 02:02:33').
od(0.8276, '2007-03-03 02:21:03').
od(0.8531, '2007-03-03 02:39:23').
od(0.8714, '2007-03-03 02:58:00').
od(0.8805, '2007-03-03 03:16:24').
od(0.8839, '2007-03-03 03:34:53').
od(0.8895, '2007-03-03 03:53:27').
od(0.8953, '2007-03-03 04:12:06').
od(0.8964, '2007-03-03 04:30:29').
od(0.9017, '2007-03-03 04:49:08').
od(0.9025, '2007-03-03 05:07:34').
od(0.9042, '2007-03-03 05:25:52').
od(0.9055, '2007-03-03 05:44:45').
od(0.9082, '2007-03-03 06:03:29').
od(0.9088, '2007-03-03 06:23:05').
od(0.9098, '2007-03-03 06:41:42').
od(0.919, '2007-03-03 07:00:26').
od(0.9134, '2007-03-03 07:18:57').
od(0.9139, '2007-03-03 07:37:27').
od(0.9163, '2007-03-03 07:55:54').
od(0.918, '2007-03-03 08:14:30').
od(0.9192, '2007-03-03 08:32:59').
od(0.9192, '2007-03-03 08:51:38').
od(0.92, '2007-03-03 09:10:16').
od(0.9202, '2007-03-03 09:28:40').
od(0.9215, '2007-03-03 09:47:01').
od(0.9202, '2007-03-03 10:05:34').
od(0.9213, '2007-03-03 10:24:14').
od(0.9197, '2007-03-03 10:42:47').
od(0.9221, '2007-03-03 11:01:24').
od(0.9238, '2007-03-03 11:20:08').
od(0.9242, '2007-03-03 11:38:32').
od(0.9224, '2007-03-03 11:56:55').
od(0.9369, '2007-03-03 12:15:27').
od(0.9237, '2007-03-03 12:34:05').
od(0.9252, '2007-03-03 12:52:31').
od(0.9258, '2007-03-03 13:10:59').
od(0.9249, '2007-03-03 13:28:27').
od(0.9228, '2007-03-03 13:45:43').
od(0.9293, '2007-03-03 14:03:04').
od(0.9255, '2007-03-03 14:20:28').
od(0.9274, '2007-03-03 14:37:52').
od(0.9289, '2007-03-03 14:55:28').
od(0.9267, '2007-03-03 15:12:59').
od(0.9296, '2007-03-03 15:30:27').
od(0.9284, '2007-03-03 15:47:53').
od(0.9315, '2007-03-03 16:04:50').
od(0.9298, '2007-03-03 16:21:22').
od(0.9357, '2007-03-03 16:36:46').
od(0.9264, '2007-03-03 16:52:04').
od(0.9279, '2007-03-03 17:06:41').
od(0.9277, '2007-03-03 17:20:56').
od(0.9299, '2007-03-03 17:35:23').
od(0.9298, '2007-03-03 17:48:49').
od(0.9289, '2007-03-03 18:02:21').
od(0.9286, '2007-03-03 18:14:43').
od(0.93, '2007-03-03 18:27:05').
od(0.927, '2007-03-03 18:39:45').
od(0.9288, '2007-03-03 18:51:54').
od(0.9278, '2007-03-03 19:03:10').
od(0.9289, '2007-03-03 19:14:40').
od(0.9321, '2007-03-03 19:25:58').
od(0.9305, '2007-03-03 19:37:24').
od(0.929, '2007-03-03 19:48:38').
od(0.929, '2007-03-03 20:00:02').
od(0.9275, '2007-03-03 20:11:25').
od(0.9279, '2007-03-03 20:22:35').
od(0.9284, '2007-03-03 20:33:59').
od(0.9277, '2007-03-03 20:45:11').
od(0.9294, '2007-03-03 20:56:30').
od(0.9291, '2007-03-03 21:07:54').
od(0.9291, '2007-03-03 21:19:07').
od(0.9283, '2007-03-03 21:30:23').
od(0.9317, '2007-03-03 21:41:40').
od(0.9306, '2007-03-03 21:53:02').
od(0.9306, '2007-03-03 22:04:23').
od(0.9304, '2007-03-03 22:16:46').
od(0.9306, '2007-03-03 22:28:03').
od(0.9289, '2007-03-03 22:39:28').
od(0.9312, '2007-03-03 22:50:51').
od(0.9305, '2007-03-03 23:02:03').
od(0.94, '2007-03-03 23:13:21').
od(0.9429, '2007-03-03 23:24:38').
od(0.9307, '2007-03-03 23:35:48').
od(0.9312, '2007-03-03 23:47:02').
od(0.9327, '2007-03-03 23:58:21').
od(0.9316, '2007-03-04 00:09:44').
od(0.9319, '2007-03-04 00:21:01').
od(0.9331, '2007-03-04 00:32:18').
od(0.9344, '2007-03-04 00:43:54').
od(0.9343, '2007-03-04 00:55:18').
od(0.9336, '2007-03-04 01:06:40').
od(0.9326, '2007-03-04 01:17:53').
od(0.9342, '2007-03-04 01:29:28').
od(0.9355, '2007-03-04 01:40:47').
od(0.9361, '2007-03-04 01:51:59').
od(0.935, '2007-03-04 02:03:13').
od(0.9368, '2007-03-04 02:14:21').
od(0.9363, '2007-03-04 02:25:42').
od(0.9369, '2007-03-04 02:37:04').
od(0.936, '2007-03-04 02:48:20').
od(0.9428, '2007-03-04 02:59:33').
od(0.9369, '2007-03-04 03:10:53').
od(0.9367, '2007-03-04 03:22:12').
od(0.9385, '2007-03-04 03:33:43').
od(0.9374, '2007-03-04 03:45:01').
od(0.9366, '2007-03-04 03:56:17').
od(0.9377, '2007-03-04 04:07:37').
od(0.9407, '2007-03-04 04:18:47').
od(0.9373, '2007-03-04 04:30:06').
od(0.9395, '2007-03-04 04:41:20').
od(0.9403, '2007-03-04 04:52:35').
od(0.9384, '2007-03-04 05:03:58').
od(0.9449, '2007-03-04 05:15:19').
od(0.9379, '2007-03-04 05:26:27').
od(0.9379, '2007-03-04 05:37:35').
od(0.9397, '2007-03-04 05:48:45').
od(0.9387, '2007-03-04 05:59:57').
od(0.9402, '2007-03-04 06:11:22').
od(0.9396, '2007-03-04 06:22:37').
od(0.9405, '2007-03-04 06:33:48').
od(0.9382, '2007-03-04 06:45:10').
od(0.9408, '2007-03-04 06:56:27').
od(0.9409, '2007-03-04 07:07:40').
od(0.9414, '2007-03-04 07:18:51').
od(0.942, '2007-03-04 07:30:08').
od(0.9389, '2007-03-04 07:41:14').
od(0.9418, '2007-03-04 07:52:30').
od(0.9416, '2007-03-04 08:03:52').
od(0.9395, '2007-03-04 08:15:05').
od(0.9418, '2007-03-04 08:26:22').
od(0.9428, '2007-03-04 08:37:40').
od(0.9424, '2007-03-04 08:48:49').
od(0.9455, '2007-03-04 09:00:17').
od(0.9434, '2007-03-04 09:11:41').
od(0.9447, '2007-03-04 09:23:06').
od(0.9437, '2007-03-04 09:34:27').
od(0.9444, '2007-03-04 09:45:41').
od(0.9436, '2007-03-04 09:56:57').
od(0.9445, '2007-03-04 10:08:24').
od(0.9459, '2007-03-04 10:19:42').
od(0.9514, '2007-03-04 10:30:52').
od(0.9491, '2007-03-04 10:42:12').
od(0.9444, '2007-03-04 10:53:39').
od(0.9448, '2007-03-04 11:03:50').
od(0.9448, '2007-03-04 11:14:04').
od(0.9455, '2007-03-04 11:24:16').
od(0.9494, '2007-03-04 11:34:25').
od(0.9457, '2007-03-04 11:44:38').
od(0.9462, '2007-03-04 11:54:54').
od(0.9476, '2007-03-04 12:05:11').
od(0.9477, '2007-03-04 12:15:35').
od(0.9483, '2007-03-04 12:25:52').
od(0.9477, '2007-03-04 12:36:04').
od(0.9473, '2007-03-04 12:46:20').
od(0.9481, '2007-03-04 12:56:27').
od(0.9552, '2007-03-04 13:06:40').
od(0.9573, '2007-03-04 13:16:51').
od(0.9462, '2007-03-04 13:27:03').
od(0.9485, '2007-03-04 13:37:16').
od(0.9482, '2007-03-04 13:47:40').
od(0.9483, '2007-03-04 13:58:09').
od(0.9597, '2007-03-04 14:09:50').
od(0.9465, '2007-03-04 14:20:09').
od(0.9475, '2007-03-04 14:30:28').
od(0.9483, '2007-03-04 14:40:49').
od(0.9501, '2007-03-04 14:51:15').
od(0.9485, '2007-03-04 15:00:33').
od(0.9537, '2007-03-04 15:09:44').
od(0.9532, '2007-03-04 15:19:04').
od(0.9503, '2007-03-04 15:28:17').
od(0.949, '2007-03-04 15:37:31').
od(0.9491, '2007-03-04 15:46:43').
od(0.9491, '2007-03-04 15:55:53').
od(0.9499, '2007-03-04 16:05:08').
od(0.951, '2007-03-04 16:14:38').
od(0.9485, '2007-03-04 16:23:45').
od(0.9483, '2007-03-04 16:32:54').
od(0.9484, '2007-03-04 16:42:04').
od(0.9493, '2007-03-04 16:51:34').
od(0.9499, '2007-03-04 17:00:44').
od(0.9541, '2007-03-04 17:09:58').
od(0.949, '2007-03-04 17:19:05').
od(0.9496, '2007-03-04 17:27:18').
od(0.9501, '2007-03-04 17:35:27').
od(0.952, '2007-03-04 17:43:37').
od(0.9511, '2007-03-04 17:51:56').
od(0.9504, '2007-03-04 17:59:13').
od(0.9511, '2007-03-04 18:06:23').
od(0.952, '2007-03-04 18:13:34').
od(0.9511, '2007-03-04 18:20:51').
od(0.9506, '2007-03-04 18:28:05').
od(0.95, '2007-03-04 18:34:09').
od(0.9515, '2007-03-04 18:40:23').
od(0.951, '2007-03-04 18:46:33').
od(0.9517, '2007-03-04 18:52:45').
od(0.9506, '2007-03-04 18:59:05').
od(0.9501, '2007-03-04 19:05:28').
od(0.9506, '2007-03-04 19:11:33').
od(0.9546, '2007-03-04 19:17:41').
od(0.9504, '2007-03-04 19:23:51').
od(0.9517, '2007-03-04 19:29:59').
od(0.951, '2007-03-04 19:36:07').
od(0.9518, '2007-03-04 19:42:23').
od(0.952, '2007-03-04 19:48:39').
od(0.9535, '2007-03-04 19:54:55').
od(0.9523, '2007-03-04 20:01:12').
od(0.9516, '2007-03-04 20:07:38').
od(0.9526, '2007-03-04 20:13:59').
od(0.9527, '2007-03-04 20:20:08').
od(0.951, '2007-03-04 20:26:16').
od(0.9518, '2007-03-04 20:32:31').
od(0.951, '2007-03-04 20:38:48').
od(0.9528, '2007-03-04 20:45:01').
od(0.9518, '2007-03-04 20:51:04').
od(0.9517, '2007-03-04 20:57:18').
od(0.9524, '2007-03-04 21:03:32').
od(0.9512, '2007-03-04 21:09:44').
od(0.9522, '2007-03-04 21:15:55').
od(0.9528, '2007-03-04 21:22:06').
od(0.9508, '2007-03-04 21:28:16').
od(0.9522, '2007-03-04 21:34:26').
od(0.9521, '2007-03-04 21:40:38').
od(0.9528, '2007-03-04 21:46:50').
od(0.9534, '2007-03-04 21:53:03').
od(0.9538, '2007-03-04 21:59:17').
od(0.9518, '2007-03-04 22:05:38').
od(0.9526, '2007-03-04 22:11:51').
od(0.954, '2007-03-04 22:18:11').
od(0.9548, '2007-03-04 22:24:27').
od(0.9526, '2007-03-04 22:30:40').
od(0.9529, '2007-03-04 22:36:54').
od(0.9522, '2007-03-04 22:43:01').
od(0.9533, '2007-03-04 22:49:07').
od(0.9538, '2007-03-04 22:55:26').
od(0.9544, '2007-03-04 23:01:42').
od(0.9532, '2007-03-04 23:08:01').
od(0.9532, '2007-03-04 23:14:13').
od(0.9549, '2007-03-04 23:20:30').
od(0.9558, '2007-03-04 23:26:40').
od(0.9531, '2007-03-04 23:32:52').
od(0.9554, '2007-03-04 23:39:08').
od(0.9539, '2007-03-04 23:45:14').
od(0.9548, '2007-03-04 23:51:32').
od(0.9551, '2007-03-04 23:57:37').
od(0.9552, '2007-03-05 00:04:01').
od(0.9544, '2007-03-05 00:10:08').
od(0.9554, '2007-03-05 00:16:44').
od(0.9553, '2007-03-05 00:22:57').
od(0.9568, '2007-03-05 00:29:12').
od(0.9556, '2007-03-05 00:35:29').
od(0.9551, '2007-03-05 00:41:46').
od(0.9539, '2007-03-05 00:47:57').
od(0.9563, '2007-03-05 00:54:17').
od(0.9573, '2007-03-05 01:00:32').
od(0.9565, '2007-03-05 01:06:57').
od(0.9558, '2007-03-05 01:13:05').
od(0.9553, '2007-03-05 01:19:10').
od(0.958, '2007-03-05 01:25:23').
od(0.9596, '2007-03-05 01:31:37').
od(0.9563, '2007-03-05 01:37:48').
od(0.9578, '2007-03-05 01:44:03').
od(0.9567, '2007-03-05 01:50:17').
od(0.9564, '2007-03-05 01:56:37').
od(0.9588, '2007-03-05 02:02:56').
od(0.9564, '2007-03-05 02:09:05').
od(0.9564, '2007-03-05 02:15:24').
od(0.9566, '2007-03-05 02:21:42').
od(0.9583, '2007-03-05 02:28:02').
od(0.958, '2007-03-05 02:34:15').
od(0.9562, '2007-03-05 02:40:20').
od(0.9564, '2007-03-05 02:46:36').
od(0.9565, '2007-03-05 02:52:54').
od(0.9575, '2007-03-05 02:59:03').
od(0.9578, '2007-03-05 03:05:15').
od(0.9576, '2007-03-05 03:11:22').
od(0.9575, '2007-03-05 03:17:34').
od(0.9576, '2007-03-05 03:23:47').
od(0.9579, '2007-03-05 03:29:53').
od(0.9597, '2007-03-05 03:35:58').
od(0.9583, '2007-03-05 03:42:17').
od(0.9589, '2007-03-05 03:48:40').
od(0.9582, '2007-03-05 03:54:48').
od(0.9589, '2007-03-05 04:01:13').
od(0.9598, '2007-03-05 04:07:32').
od(0.9601, '2007-03-05 04:13:43').
od(0.9586, '2007-03-05 04:19:58').
od(0.9596, '2007-03-05 04:26:11').
od(0.9607, '2007-03-05 04:32:17').
od(0.9606, '2007-03-05 04:38:23').
od(0.9599, '2007-03-05 04:44:31').
od(0.96, '2007-03-05 04:50:42').
od(0.9616, '2007-03-05 04:56:50').
od(0.9606, '2007-03-05 05:03:09').
od(0.9612, '2007-03-05 05:09:23').
od(0.9593, '2007-03-05 05:15:36').
od(0.9593, '2007-03-05 05:21:50').
od(0.9601, '2007-03-05 05:28:07').
od(0.9606, '2007-03-05 05:34:30').
od(0.9598, '2007-03-05 05:40:40').
od(0.9591, '2007-03-05 05:46:49').
od(0.9601, '2007-03-05 05:52:55').
od(0.9598, '2007-03-05 05:59:02').
od(0.9599, '2007-03-05 06:05:16').
od(0.9614, '2007-03-05 06:12:42').
od(0.9603, '2007-03-05 06:18:47').
od(0.9597, '2007-03-05 06:25:07').
od(0.9611, '2007-03-05 06:31:10').
od(0.9621, '2007-03-05 06:37:25').
od(0.9629, '2007-03-05 06:43:28').
od(0.9602, '2007-03-05 06:49:47').
od(0.9618, '2007-03-05 06:55:56').
od(0.9623, '2007-03-05 07:02:11').
od(0.9615, '2007-03-05 07:08:19').
od(0.9615, '2007-03-05 07:14:29').
od(0.9618, '2007-03-05 07:20:47').
od(0.9614, '2007-03-05 07:26:56').
od(0.9606, '2007-03-05 07:33:06').
od(0.9628, '2007-03-05 07:39:30').
od(0.9631, '2007-03-05 07:45:46').
od(0.9617, '2007-03-05 07:52:09').
od(0.9627, '2007-03-05 07:58:24').
od(0.9638, '2007-03-05 08:04:43').
od(0.9634, '2007-03-05 08:10:57').
od(0.9632, '2007-03-05 08:17:04').
od(0.9626, '2007-03-05 08:23:18').
od(0.9625, '2007-03-05 08:29:30').
od(0.9617, '2007-03-05 08:35:38').
od(0.9638, '2007-03-05 08:41:51').
od(0.9648, '2007-03-05 08:47:57').
od(0.9617, '2007-03-05 08:54:12').
od(0.9631, '2007-03-05 09:00:35').
od(0.963, '2007-03-05 09:06:59').
od(0.9644, '2007-03-05 09:13:11').
od(0.9645, '2007-03-05 09:19:21').
od(0.9639, '2007-03-05 09:25:41').
od(0.9633, '2007-03-05 09:32:03').
od(0.9631, '2007-03-05 09:38:13').
od(0.9623, '2007-03-05 09:44:25').
od(0.9663, '2007-03-05 09:50:46').
od(0.9651, '2007-03-05 09:57:14').
od(0.9655, '2007-03-05 10:03:39').
od(0.966, '2007-03-05 10:10:07').
od(0.9648, '2007-03-05 10:16:25').
od(0.9646, '2007-03-05 10:27:50').
od(0.9651, '2007-03-05 10:34:16').
od(0.9645, '2007-03-05 10:40:36').
od(0.967, '2007-03-05 11:00:42').
od(0.9651, '2007-03-05 11:06:59').
od(0.966, '2007-03-05 11:13:09').
od(0.9653, '2007-03-05 11:18:31').
od(0.9657, '2007-03-05 11:23:40').
od(0.9651, '2007-03-05 11:32:00').
od(0.9661, '2007-03-05 11:37:18').
od(0.9658, '2007-03-05 11:42:40').
od(0.967, '2007-03-05 11:48:07').
od(0.9659, '2007-03-05 11:53:30').
od(0.9642, '2007-03-05 11:58:51').
od(0.9637, '2007-03-05 12:04:19').
od(0.9649, '2007-03-05 12:08:35').
od(0.9647, '2007-03-05 12:12:51').
od(0.9639, '2007-03-05 12:17:12').
od(0.9641, '2007-03-05 12:21:36').
od(0.9635, '2007-03-05 12:25:52').
od(0.9631, '2007-03-05 12:30:11').
od(0.9632, '2007-03-05 12:34:32').
od(0.9622, '2007-03-05 12:38:48').
od(0.9582, '2007-03-05 12:43:07').
od(0.9654, '2007-03-05 12:47:24').
od(0.9638, '2007-03-05 12:51:28').
od(0.9642, '2007-03-05 12:55:39').
od(0.9631, '2007-03-05 12:59:57').
od(0.9893, '2007-03-05 13:10:26').
od(0.9777, '2007-03-05 13:14:44').
od(0.9651, '2007-03-05 13:18:59').
od(0.9677, '2007-03-05 13:22:16').
od(0.9653, '2007-03-05 13:25:25').
od(0.9648, '2007-03-05 13:28:36').
od(0.9583, '2007-03-05 13:31:49').
od(0.9648, '2007-03-05 13:35:07').
od(0.9669, '2007-03-05 13:38:19').
od(0.9661, '2007-03-05 13:41:33').
od(0.9642, '2007-03-05 13:44:44').
od(0.9672, '2007-03-05 13:47:55').
od(0.9637, '2007-03-05 13:51:03').
od(0.9649, '2007-03-05 13:54:19').
od(0.9641, '2007-03-05 13:56:18').
od(0.9633, '2007-03-05 13:59:36').
od(0.9656, '2007-03-05 14:01:44').
od(0.963, '2007-03-05 14:03:55').
od(0.9646, '2007-03-05 14:06:03').
od(0.9645, '2007-03-05 14:08:12').
od(0.9653, '2007-03-05 14:10:11').
od(0.9626, '2007-03-05 14:12:12').
od(0.9622, '2007-03-05 14:14:22').
od(0.9632, '2007-03-05 14:16:32').
od(0.9644, '2007-03-05 14:18:32').
od(0.9642, '2007-03-05 14:20:43').
od(0.9636, '2007-03-05 14:22:53').
od(0.9643, '2007-03-05 14:24:52').
od(0.9647, '2007-03-05 14:26:57').
od(0.9643, '2007-03-05 14:29:10').
od(0.9647, '2007-03-05 14:31:18').
od(0.9626, '2007-03-05 14:33:16').
od(0.9645, '2007-03-05 14:35:16').
od(0.9649, '2007-03-05 14:37:20').
od(0.9645, '2007-03-05 14:39:31').
od(0.9643, '2007-03-05 14:41:34').
od(0.9647, '2007-03-05 14:43:32').
od(0.9648, '2007-03-05 14:45:33').
od(0.9647, '2007-03-05 14:47:37').
od(0.9634, '2007-03-05 14:49:40').
od(0.9653, '2007-03-05 14:51:40').
od(0.9657, '2007-03-05 14:53:47').
od(0.965, '2007-03-05 14:55:59').
od(0.9657, '2007-03-05 14:58:09').
