od(0.1171, '2007-02-28 16:44:26').
od(0.1149, '2007-02-28 18:39:59').
od(0.1151, '2007-02-28 19:00:30').
od(0.1146, '2007-02-28 19:20:54').
od(0.1158, '2007-02-28 19:41:10').
od(0.1123, '2007-02-28 20:01:32').
od(0.1154, '2007-02-28 20:28:30').
od(0.1161, '2007-02-28 20:55:34').
od(0.1174, '2007-02-28 21:22:33').
od(0.1154, '2007-02-28 21:49:37').
od(0.114, '2007-02-28 22:16:41').
od(0.1136, '2007-02-28 22:43:44').
od(0.1134, '2007-02-28 23:10:39').
od(0.1151, '2007-02-28 23:37:40').
od(0.1153, '2007-03-01 00:04:36').
od(0.1152, '2007-03-01 00:29:32').
od(0.1193, '2007-03-01 00:53:40').
od(0.1128, '2007-03-01 01:13:45').
od(0.1192, '2007-03-01 01:33:49').
od(0.1164, '2007-03-01 01:54:12').
od(0.1133, '2007-03-01 02:14:34').
od(0.1132, '2007-03-01 02:34:57').
od(0.1148, '2007-03-01 02:55:08').
od(0.1151, '2007-03-01 03:15:22').
od(0.1193, '2007-03-01 03:38:07').
od(0.1242, '2007-03-01 03:58:09').
od(0.1183, '2007-03-01 04:18:22').
od(0.1248, '2007-03-01 04:38:36').
od(0.1339, '2007-03-01 04:58:55').
od(0.1332, '2007-03-01 05:19:18').
od(0.1287, '2007-03-01 05:39:41').
od(0.1297, '2007-03-01 06:00:14').
od(0.1253, '2007-03-01 06:20:42').
od(0.1207, '2007-03-01 06:41:03').
od(0.1201, '2007-03-01 07:01:34').
od(0.1187, '2007-03-01 07:21:50').
od(0.1218, '2007-03-01 07:42:07').
od(0.1253, '2007-03-01 08:02:31').
od(0.1327, '2007-03-01 08:22:59').
od(0.1307, '2007-03-01 08:43:27').
od(0.1752, '2007-03-01 09:03:54').
od(0.1728, '2007-03-01 09:24:05').
od(0.2215, '2007-03-01 09:45:35').
od(0.3013, '2007-03-01 10:54:44').
od(0.3213, '2007-03-01 11:15:58').
od(0.3965, '2007-03-01 11:36:52').
od(0.4641, '2007-03-01 12:00:50').
od(0.6524, '2007-03-01 12:27:58').
od(0.8008, '2007-03-01 12:54:04').
od(0.7753, '2007-03-01 13:23:10').
od(0.8518, '2007-03-01 13:52:14').
od(1.0445, '2007-03-01 14:49:39').
od(1.0992, '2007-03-01 15:15:43').
od(1.1571, '2007-03-01 15:41:49').
od(1.1964, '2007-03-01 16:07:54').
od(1.2122, '2007-03-01 17:02:55').
od(1.4422, '2007-03-01 18:25:09').
od(1.4288, '2007-03-01 18:42:41').
od(1.4376, '2007-03-01 19:00:13').
od(1.4526, '2007-03-01 19:17:39').
od(1.4615, '2007-03-01 19:35:06').
od(1.4691, '2007-03-01 19:52:33').
od(1.4809, '2007-03-01 20:10:01').
od(1.4936, '2007-03-01 20:27:23').
od(1.497, '2007-03-01 20:44:44').
od(1.5043, '2007-03-01 21:02:12').
od(1.501, '2007-03-01 21:19:32').
od(1.4886, '2007-03-01 21:37:05').
od(1.4904, '2007-03-01 21:54:27').
od(1.493, '2007-03-01 22:11:53').
od(1.4898, '2007-03-01 22:29:26').
od(1.4915, '2007-03-01 22:46:48').
od(1.4862, '2007-03-01 23:04:11').
od(1.4762, '2007-03-01 23:21:32').
od(1.477, '2007-03-01 23:38:55').
od(1.4689, '2007-03-01 23:56:17').
od(1.459, '2007-03-02 00:13:39').
od(1.4498, '2007-03-02 00:31:08').
od(1.4538, '2007-03-02 00:48:29').
od(1.4399, '2007-03-02 01:06:00').
od(1.4496, '2007-03-02 01:23:18').
od(1.4383, '2007-03-02 01:40:37').
od(1.4404, '2007-03-02 01:57:54').
od(1.4411, '2007-03-02 02:17:42').
od(1.4321, '2007-03-02 02:35:09').
od(1.4341, '2007-03-02 02:52:32').
od(1.4275, '2007-03-02 03:09:52').
od(1.4287, '2007-03-02 03:27:14').
od(1.4224, '2007-03-02 03:44:37').
od(1.4232, '2007-03-02 04:02:03').
od(1.4267, '2007-03-02 04:19:21').
od(1.4303, '2007-03-02 04:36:42').
od(1.4235, '2007-03-02 04:54:00').
od(1.4183, '2007-03-02 05:11:17').
od(1.4231, '2007-03-02 05:28:37').
od(1.4183, '2007-03-02 05:46:03').
od(1.4194, '2007-03-02 06:03:24').
od(1.4115, '2007-03-02 06:20:45').
od(1.4126, '2007-03-02 06:38:13').
od(1.425, '2007-03-02 06:55:32').
od(1.425, '2007-03-02 07:12:54').
od(1.4195, '2007-03-02 07:30:13').
od(1.4176, '2007-03-02 07:47:31').
od(1.4183, '2007-03-02 08:05:03').
od(1.416, '2007-03-02 08:22:27').
od(1.4147, '2007-03-02 08:39:49').
od(1.4106, '2007-03-02 08:57:12').
od(1.4093, '2007-03-02 09:14:34').
od(1.4069, '2007-03-02 09:31:55').
od(1.4134, '2007-03-02 09:49:18').
od(1.461, '2007-03-02 11:06:16').
od(1.424, '2007-03-02 11:09:08').
