od(0.1253, '2007-02-05 14:44:20').
od(0.1283, '2007-02-05 14:55:52').
od(0.1284, '2007-02-05 15:07:26').
od(0.1341, '2007-02-05 15:19:49').
od(0.1328, '2007-02-05 15:34:22').
od(0.1369, '2007-02-05 15:48:59').
od(0.1377, '2007-02-05 16:04:33').
od(0.1431, '2007-02-05 16:22:23').
od(0.1436, '2007-02-05 16:40:17').
od(0.1512, '2007-02-05 16:58:57').
od(0.1566, '2007-02-05 17:19:48').
od(0.1673, '2007-02-05 17:40:33').
od(0.1803, '2007-02-05 18:04:30').
od(0.1959, '2007-02-05 18:28:19').
od(0.219, '2007-02-05 18:52:16').
od(0.2423, '2007-02-05 19:16:06').
od(0.2754, '2007-02-05 19:40:00').
od(0.3127, '2007-02-05 20:03:48').
od(0.3572, '2007-02-05 20:27:40').
od(0.4093, '2007-02-05 20:51:28').
od(0.4633, '2007-02-05 21:15:30').
od(0.5265, '2007-02-05 21:39:21').
od(0.5938, '2007-02-05 22:03:10').
od(0.6581, '2007-02-05 22:26:54').
od(0.7247, '2007-02-05 22:50:41').
od(0.7591, '2007-02-05 23:14:37').
od(0.7744, '2007-02-05 23:38:31').
od(0.7798, '2007-02-06 00:02:27').
od(0.7827, '2007-02-06 00:26:20').
od(0.7836, '2007-02-06 00:50:25').
od(0.7864, '2007-02-06 01:14:21').
od(0.7862, '2007-02-06 01:38:12').
od(0.7867, '2007-02-06 02:02:03').
od(0.791, '2007-02-06 02:27:44').
od(0.7903, '2007-02-06 02:50:48').
od(0.7906, '2007-02-06 03:13:58').
od(0.7911, '2007-02-06 03:37:13').
od(0.7918, '2007-02-06 04:00:24').
od(0.7937, '2007-02-06 04:23:39').
od(0.7925, '2007-02-06 04:47:15').
od(0.7937, '2007-02-06 05:11:06').
od(0.7944, '2007-02-06 05:34:32').
od(0.8002, '2007-02-06 05:58:20').
od(0.8024, '2007-02-06 06:22:01').
od(0.8005, '2007-02-06 06:45:40').
od(0.8007, '2007-02-06 07:09:18').
od(0.8031, '2007-02-06 07:33:14').
od(0.8017, '2007-02-06 07:57:01').
od(0.8033, '2007-02-06 08:20:57').
od(0.8079, '2007-02-06 08:44:40').
od(0.8035, '2007-02-06 09:08:47').
od(0.8061, '2007-02-06 09:31:57').
od(0.8061, '2007-02-06 09:55:03').
od(0.8084, '2007-02-06 11:55:10').
