od(0.1183, '2007-03-22 13:25:31').
od(0.122, '2007-03-22 13:42:57').
od(0.1205, '2007-03-22 14:00:21').
od(0.1221, '2007-03-22 14:17:43').
od(0.1233, '2007-03-22 14:34:59').
od(0.126, '2007-03-22 14:52:20').
od(0.1312, '2007-03-22 15:09:38').
od(0.1319, '2007-03-22 15:26:51').
od(0.1366, '2007-03-22 15:44:04').
od(0.1393, '2007-03-22 16:01:22').
od(0.1806, '2007-03-22 16:28:33').
od(0.1905, '2007-03-22 16:54:53').
od(0.1969, '2007-03-22 17:12:03').
od(0.1836, '2007-03-22 17:29:19').
od(0.1753, '2007-03-22 17:46:27').
od(0.1823, '2007-03-22 18:03:23').
od(0.1928, '2007-03-22 18:20:40').
od(0.2017, '2007-03-22 18:37:52').
od(0.2115, '2007-03-22 18:55:07').
od(0.2233, '2007-03-22 19:12:20').
od(0.238, '2007-03-22 19:29:42').
od(0.2504, '2007-03-22 19:47:09').
od(0.2672, '2007-03-22 20:04:22').
od(0.2818, '2007-03-22 20:21:44').
od(0.2996, '2007-03-22 20:38:53').
od(0.3186, '2007-03-22 20:56:09').
od(0.349, '2007-03-22 21:13:31').
od(0.359, '2007-03-22 21:30:55').
od(0.3799, '2007-03-22 21:48:19').
od(0.4039, '2007-03-22 22:05:44').
od(0.4275, '2007-03-22 22:23:00').
od(0.4544, '2007-03-22 22:40:17').
od(0.4778, '2007-03-22 22:57:39').
od(0.5021, '2007-03-22 23:14:57').
od(0.5288, '2007-03-22 23:32:00').
od(0.557, '2007-03-22 23:49:12').
od(0.5864, '2007-03-23 00:06:43').
od(0.6168, '2007-03-23 00:23:42').
od(0.6454, '2007-03-23 00:41:16').
od(0.6704, '2007-03-23 00:58:25').
od(0.6976, '2007-03-23 01:15:26').
od(0.742, '2007-03-23 01:32:39').
od(0.7679, '2007-03-23 01:50:05').
od(0.7827, '2007-03-23 02:07:24').
od(0.811, '2007-03-23 02:24:38').
od(0.8379, '2007-03-23 02:41:49').
od(0.8593, '2007-03-23 02:59:05').
od(0.8697, '2007-03-23 03:16:26').
od(0.8788, '2007-03-23 03:33:38').
od(0.8815, '2007-03-23 03:50:50').
od(0.8867, '2007-03-23 04:08:00').
od(0.8883, '2007-03-23 04:25:23').
od(0.8906, '2007-03-23 04:42:46').
od(0.8906, '2007-03-23 05:00:08').
od(0.8902, '2007-03-23 05:17:33').
od(0.8918, '2007-03-23 05:34:57').
od(0.9054, '2007-03-23 05:52:12').
od(0.8956, '2007-03-23 06:09:19').
od(0.8953, '2007-03-23 06:26:30').
od(0.897, '2007-03-23 06:43:49').
od(0.8968, '2007-03-23 07:00:59').
od(0.8984, '2007-03-23 07:18:13').
od(0.8991, '2007-03-23 07:35:31').
od(0.899, '2007-03-23 07:52:46').
od(0.8999, '2007-03-23 08:10:04').
od(0.9, '2007-03-23 08:27:13').
od(0.901, '2007-03-23 08:45:26').
od(0.8998, '2007-03-23 09:02:35').
od(0.9017, '2007-03-23 09:19:43').
od(0.9021, '2007-03-23 09:37:00').
od(0.9016, '2007-03-23 09:54:18').
od(0.9074, '2007-03-23 10:11:24').
od(0.9232, '2007-03-23 10:36:02').
od(0.9041, '2007-03-23 10:53:28').
od(0.9059, '2007-03-23 11:12:15').
od(0.9041, '2007-03-23 11:30:32').
od(0.9046, '2007-03-23 11:50:21').
od(0.9052, '2007-03-23 12:08:29').
od(0.9057, '2007-03-23 12:27:13').
od(0.9042, '2007-03-23 12:47:02').
od(0.9053, '2007-03-23 13:05:22').
od(0.9051, '2007-03-23 13:23:53').
od(0.9062, '2007-03-23 13:42:22').
od(0.9149, '2007-03-23 13:59:40').
od(0.9056, '2007-03-23 14:17:11').
od(0.9056, '2007-03-23 14:33:55').
od(0.9054, '2007-03-23 14:57:55').
od(0.9061, '2007-03-23 15:14:21').
od(0.9069, '2007-03-23 15:31:41').
od(0.9085, '2007-03-23 15:49:02').
od(0.9083, '2007-03-23 16:09:23').
od(0.9082, '2007-03-23 16:27:47').
od(0.9089, '2007-03-23 16:46:12').
od(0.9089, '2007-03-23 17:04:24').
od(0.9084, '2007-03-23 17:22:34').
od(0.9104, '2007-03-23 17:41:09').
od(0.9114, '2007-03-23 17:59:17').
od(0.9105, '2007-03-23 18:17:33').
od(0.9105, '2007-03-23 18:35:39').
od(0.9101, '2007-03-23 18:54:02').
od(0.9115, '2007-03-23 19:12:27').
od(0.9119, '2007-03-23 19:30:37').
od(0.9103, '2007-03-23 19:48:47').
od(0.9096, '2007-03-23 20:06:56').
od(0.9105, '2007-03-23 20:24:56').
od(0.9108, '2007-03-23 20:43:22').
od(0.911, '2007-03-23 21:01:48').
od(0.9101, '2007-03-23 21:20:16').
od(0.9117, '2007-03-23 21:38:43').
od(0.9107, '2007-03-23 21:57:00').
od(0.9103, '2007-03-23 22:15:18').
od(0.9103, '2007-03-23 22:33:34').
od(0.9115, '2007-03-23 22:51:50').
od(0.9129, '2007-03-23 23:10:21').
od(0.9101, '2007-03-23 23:29:01').
od(0.9162, '2007-03-23 23:47:32').
od(0.9178, '2007-03-24 00:05:51').
od(0.9106, '2007-03-24 00:24:22').
od(0.9178, '2007-03-24 00:42:21').
od(0.9121, '2007-03-24 01:00:38').
od(0.9122, '2007-03-24 01:18:46').
od(0.9134, '2007-03-24 01:37:08').
od(0.9126, '2007-03-24 01:55:37').
od(0.9145, '2007-03-24 02:14:02').
od(0.9143, '2007-03-24 02:32:08').
od(0.9156, '2007-03-24 02:49:59').
od(0.914, '2007-03-24 03:08:13').
od(0.9155, '2007-03-24 03:26:33').
od(0.9156, '2007-03-24 03:44:34').
od(0.9161, '2007-03-24 04:02:54').
od(0.9179, '2007-03-24 04:21:21').
od(0.9168, '2007-03-24 04:39:37').
od(0.9184, '2007-03-24 04:57:44').
od(0.9192, '2007-03-24 05:15:47').
od(0.9191, '2007-03-24 05:33:46').
od(0.9202, '2007-03-24 05:51:54').
od(0.921, '2007-03-24 06:10:01').
od(0.9217, '2007-03-24 06:27:54').
od(0.9213, '2007-03-24 06:45:51').
od(0.9229, '2007-03-24 07:03:44').
od(0.9218, '2007-03-24 07:21:52').
od(0.9223, '2007-03-24 07:40:08').
od(0.9229, '2007-03-24 07:58:50').
od(0.9222, '2007-03-24 08:16:47').
od(0.9237, '2007-03-24 08:34:44').
od(0.9242, '2007-03-24 08:52:47').
od(0.9239, '2007-03-24 09:10:38').
od(0.9301, '2007-03-24 09:28:46').
od(0.9258, '2007-03-24 09:46:56').
od(0.9256, '2007-03-24 10:04:52').
od(0.9268, '2007-03-24 10:22:44').
od(0.9257, '2007-03-24 10:40:58').
od(0.9265, '2007-03-24 10:59:05').
od(0.9266, '2007-03-24 11:17:16').
od(0.927, '2007-03-24 11:35:45').
od(0.9255, '2007-03-24 11:53:42').
od(0.9282, '2007-03-24 12:11:40').
od(0.9342, '2007-03-24 12:29:19').
od(0.9284, '2007-03-24 12:47:13').
od(0.9293, '2007-03-24 13:04:47').
od(0.929, '2007-03-24 13:21:30').
od(0.9304, '2007-03-24 13:38:21').
od(0.93, '2007-03-24 13:55:12').
od(0.9305, '2007-03-24 14:12:11').
od(0.9316, '2007-03-24 14:29:13').
od(0.9299, '2007-03-24 14:45:58').
od(0.9305, '2007-03-24 15:02:32').
od(0.9392, '2007-03-24 15:19:08').
od(0.9316, '2007-03-24 15:36:00').
od(0.9318, '2007-03-24 15:51:36').
od(0.9316, '2007-03-24 16:07:08').
od(0.931, '2007-03-24 16:22:29').
od(0.9324, '2007-03-24 16:38:11').
od(0.931, '2007-03-24 16:53:25').
od(0.9334, '2007-03-24 17:09:14').
od(0.932, '2007-03-24 17:25:03').
od(0.933, '2007-03-24 17:40:42').
od(0.9438, '2007-03-24 17:55:44').
od(0.9334, '2007-03-24 18:10:32').
od(0.9334, '2007-03-24 18:25:13').
od(0.9339, '2007-03-24 18:38:32').
od(0.9333, '2007-03-24 18:52:02').
od(0.9335, '2007-03-24 19:04:49').
od(0.9339, '2007-03-24 19:17:37').
od(0.9345, '2007-03-24 19:30:21').
od(0.9343, '2007-03-24 19:42:55').
od(0.934, '2007-03-24 19:55:29').
od(0.9344, '2007-03-24 20:08:14').
od(0.9409, '2007-03-24 20:20:52').
od(0.9334, '2007-03-24 20:33:19').
od(0.9338, '2007-03-24 20:45:43').
od(0.9356, '2007-03-24 20:58:12').
od(0.936, '2007-03-24 21:10:40').
od(0.9347, '2007-03-24 21:23:08').
od(0.9356, '2007-03-24 21:35:23').
od(0.9359, '2007-03-24 21:48:12').
od(0.9358, '2007-03-24 22:00:57').
od(0.9369, '2007-03-24 22:13:13').
od(0.9353, '2007-03-24 22:25:58').
od(0.9457, '2007-03-24 22:38:40').
od(0.9362, '2007-03-24 22:51:08').
od(0.9351, '2007-03-24 23:03:29').
od(0.9365, '2007-03-24 23:15:58').
od(0.9377, '2007-03-24 23:28:40').
od(0.9365, '2007-03-24 23:41:12').
od(0.9365, '2007-03-24 23:53:32').
od(0.9381, '2007-03-25 00:07:21').
od(0.9374, '2007-03-25 00:19:48').
od(0.9364, '2007-03-25 00:31:44').
od(0.9378, '2007-03-25 00:43:50').
od(0.9389, '2007-03-25 00:56:29').
od(0.9387, '2007-03-25 02:08:43').
od(0.9375, '2007-03-25 02:20:53').
od(0.9385, '2007-03-25 02:33:07').
od(0.9391, '2007-03-25 02:45:34').
od(0.9394, '2007-03-25 02:58:04').
od(0.9386, '2007-03-25 03:10:40').
od(0.9391, '2007-03-25 03:23:02').
od(0.9395, '2007-03-25 03:35:31').
od(0.939, '2007-03-25 03:47:46').
od(0.9394, '2007-03-25 04:00:14').
od(0.9447, '2007-03-25 04:12:55').
od(0.9397, '2007-03-25 04:25:21').
od(0.9391, '2007-03-25 04:37:43').
od(0.9396, '2007-03-25 04:50:00').
od(0.9401, '2007-03-25 05:02:40').
od(0.9405, '2007-03-25 05:15:07').
od(0.9411, '2007-03-25 05:27:35').
od(0.9394, '2007-03-25 05:40:00').
od(0.9403, '2007-03-25 05:52:40').
od(0.9389, '2007-03-25 06:05:05').
od(0.9404, '2007-03-25 06:17:40').
od(0.9486, '2007-03-25 06:30:03').
od(0.9396, '2007-03-25 06:42:22').
od(0.939, '2007-03-25 06:54:44').
od(0.9389, '2007-03-25 07:07:14').
od(0.9397, '2007-03-25 07:19:50').
od(0.9393, '2007-03-25 07:32:22').
od(0.9401, '2007-03-25 07:45:03').
od(0.9396, '2007-03-25 07:57:24').
od(0.9399, '2007-03-25 08:09:46').
od(0.9403, '2007-03-25 08:21:44').
od(0.9392, '2007-03-25 08:34:00').
od(0.9451, '2007-03-25 08:46:10').
od(0.9397, '2007-03-25 08:58:40').
od(0.9402, '2007-03-25 09:11:10').
od(0.9412, '2007-03-25 09:23:11').
od(0.9399, '2007-03-25 09:35:34').
od(0.939, '2007-03-25 09:48:03').
od(0.9417, '2007-03-25 10:00:23').
od(0.941, '2007-03-25 10:12:50').
od(0.9393, '2007-03-25 10:25:19').
od(0.9412, '2007-03-25 10:37:40').
od(0.9398, '2007-03-25 10:49:54').
od(0.9471, '2007-03-25 11:02:25').
od(0.9393, '2007-03-25 11:15:03').
od(0.9399, '2007-03-25 11:26:17').
od(0.9412, '2007-03-25 11:37:40').
od(0.941, '2007-03-25 11:49:12').
od(0.941, '2007-03-25 12:00:28').
od(0.9405, '2007-03-25 12:10:53').
od(0.9411, '2007-03-25 12:21:10').
od(0.9405, '2007-03-25 12:31:35').
od(0.9416, '2007-03-25 12:40:51').
od(0.9401, '2007-03-25 12:50:09').
od(0.9396, '2007-03-25 12:59:25').
od(0.9414, '2007-03-25 13:07:54').
od(0.9403, '2007-03-25 13:15:59').
od(0.9411, '2007-03-25 13:24:17').
od(0.9396, '2007-03-25 13:32:30').
